﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"","9","21","33","26","37","85","137","144","166","205","240","327","502","585","521","543","355","418","420","502","405","472","608","849","933","865","934","944","1182","1267","1219","1084","1021","649","850","899","821","733","638","734","367","340","355","292","341","247","266","271","315","244","74"
"AHLAINEN","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ALAHÄRMÄ","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ALAJÄRVI","","","","","","","","","","","","","1","","","","1","","","","","","","","","","","","","","","","2","","","1","","","1","","","","","","","","","","","1",""
"ALAVUS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"ANJALA","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ANJALANKOSKI","","","","","","","","","","1","","","1","","1","1","","","1","","","","","","","","","1","3","","","","","","","","","","","","","","","","","","","","","",""
"ASIKKALA","","","","","1","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ASKAINEN","","","","","","","","","","1","","","","","","","1","14","","1","","","2","2","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ASKOLA","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"BERGÖ","","","","","","","","","","","","","","","","","","","","","","1","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"BJÖRKÖBY","","","","","","","","","","1","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"BROMARV","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"BRÄNDÖ","","","","","","","","","","","","","","","","","1","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"DRAGSFJÄRD","","","","","","","","","","","","","","","1","1","2","2","3","3","2","3","1","2","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ELIMÄKI","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ENO","","","","","","","","","","","","","","","","","","","","","","1","","","","1","","","","2","","","","","","","","","","","","","","","","","","","","",""
"ESPOO","","","1","1","4","16","5","2","10","12","5","2","6","","5","1","8","3","","6","5","3","","2","2","","3","","2","","2","23","16","27","11","4","13","2","","3","","","","2","3","2","","1","1","",""
"EURA","","","","","","","","","","","","","","1","","","","3","1","","2","4","1","","2","1","","","","1","","","","","","2","","","","1","1","","","","","","","","","",""
"EURAJOKI","","","","","","","","","","2","","","","","","","","","","","","","","","","1","","1","","","","","","","","","","","","","2","","","","","","","1","1","",""
"EVIJÄRVI","","","","","","","","","","","","","","1","","","1","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"FORSSA","","","","","","","","","","4","","3","","","","","2","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"FÖGLÖ","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HAAPAJÄRVI","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HAAPAVESI","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"HAILUOTO","","1","2","","","1","","","1","","","","1","","1","","","1","","","2","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"HALIKKO","","","","","","","","","1","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HAMINA","","","","","","","","1","","","","1","","1","","","1","1","","","9","3","","","","","","","","","","","","","","","","","1","","","","","","","","","","","2",""
"HAMMARLAND","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HANKASALMI","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"HANKO","","","","","","6","","3","1","","2","","","","1","","","2","","","","","","2","1","1","","","1","2","","","","","","","","","","","","","","","","","","","","",""
"HARJAVALTA","","","","","","","","","","","","","","","1","","","","","","","","1","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"HATTULA","","","","","","","","1","","","","","","","","","","1","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"HAUHO","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","37","7","19","11","16","8","1","","","","1","","","","","","","",""
"HAUKIPUDAS","","","","","2","","","","1","1","1","","4","2","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HAUKIVUORI","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HAUSJÄRVI","","","","1","","","","","","","","1","","","","","","","","","","2","","1","","","","","","","","","","","","","","","1","","","","","","","2","","","1","",""
"HEINOLA","","","","","","1","","","","","","","","1","","","","","5","1","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","",""
"HEINOLA MLK","","","","","","","","","","","","1","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
