﻿"","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"","2","3","6","5","15","29","49","83","115","145","116","125","157","148","90","100","84","81","87","98","78","77","60","71","85","40","36","17"
"AHLAINEN","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"BERGÖ","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"BRÄNDÖ","","","","","","","","","","","","","","","1","","","2","","","","","","","","","",""
"DRAGSFJÄRD","","","","","","2","","1","1","","1","1","","1","","","","","","","","","","","","","",""
"ECKERÖ","","","","","","","","","","","","","","","","","1","","","","","","","","1","","",""
"ESPOO","","","","","","","","1","","","","","","","","1","","","","","","","","","","","",""
"EURAJOKI","","","","","","","1","","","","","","","","","","","","","","1","","","","","","",""
"FINSTRÖM","","","","","","1","","","","","","","","","","","","","","","","","","","1","","",""
"FÖGLÖ","","","","","","1","","","","1","","","2","","","","","","","","","","1","1","","","",""
"GETA","","","","","","","","","","","","","","","1","","","","","","1","1","","1","1","","",""
"HAMINA","","","","","","","","","","","","","1","1","2","","","","","","","2","","","1","","",""
"HAMMARLAND","","","","","","","","","","","","1","","","","","1","","","","","","1","","","1","",""
"HANKO","","2","","1","","1","","1","2","","","","","","","","1","1","","","","","","1","","","",""
"HELSINKI","","","","","","","","","1","","","1","1","","","1","","","1","","","","","","","2","",""
"II","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"ILMAJOKI","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"INKOO","","","","","","","","","3","","12","2","1","","1","","","","2","2","","","2","","","","",""
"JOMALA","","","","","","","1","","","","","","","","","","","","","1","","","","1","","","",""
"JUVA","","","","","","","","","","","","","","","","2","","","","","","","","","","","",""
"JYVÄSKYLÄ","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"KAARINA","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"KEMIÖNSAARI","","","","","","","","","","","","","","","","","","","","","","","2","","","1","",""
"KEMPELE","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"KIRKKONUMMI","","","","","","","","1","","1","","","","","","","2","1","2","","","1","1","","","2","",""
"KOKKOLA","","","","","","","","","","","","","1","","","","","","","","1","","","","","","",""
"KONTIOLAHTI","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"KORPPOO","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"KORSNÄS","","","","","","","","","","","","","","","","","","","","","","","2","","","","",""
"KOTKA","","","","","","1","","1","","1","","","1","","9","","1","3","10","","","1","","","","3","",""
"KOUVOLA","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"KRISTIINANKAUPUNKI","","","","","","","","","1","","","1","","","","","","","","","","","","3","","","1",""
"KUMLINGE","","","","","","","","","","","","","","","","1","2","4","","","","3","","","1","","2",""
"KUSTAVI","","","","","","","","5","1","4","","","","4","5","2","","","","1","","","1","","","","",""
"KÄLVIÄ","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"KÖKAR","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"LAHTI","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"LEMLAND","","","","","","","","","","","","1","1","","","","","","","","","1","","","","","",""
"LOHJA","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"LOHTAJA","","","","","","","","","","","1","","","","","","","","","","","","","","1","","",""
"LOVIISA","","","","","","","","","","","","","1","","","","","2","","","","","3","1","","","",""
"LUMIJOKI","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"LUOTO","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"LUUMÄKI","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
