﻿"","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"","","1","","","","","","","","","","","","","1","","","","","","","1","","","","","","","","1","","1","1","","","","1","","","1"
"ILMAJOKI","","","","","","","","","","","","","","","","","","","","","","2","1","","","","","","","","","","","","","","","","",""
"KEMIJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"KORPPOO","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"NILSIÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","1","3","9","5","2"
"RAUTAVAARA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","2","","","4",""
"ROVANIEMI","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","1","","1","1","","","","","","","1"
"ROVANIEMI MLK","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"SONKAJÄRVI","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TERVOLA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"TORNIO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"UTSJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","3","","","","","","","","","","6",""
