﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"","1","2","","1","","","","","","5","","","","","","","1","11","","2","","14","2","3","","","","1","","","","","1","","","5","","","","","","","1","","1","1","1","","","17","1"
"ANJALANKOSKI","","","","","","","1","1","","","","","","1","3","5","","2","","","1","1","1","","","","1","","3","","","5","4","","","","","","","","","","","1","","","","","","",""
"ARTJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"ASIKKALA","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","1","4","1","5","1","1"
"ASKAINEN","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"DRAGSFJÄRD","","1","1","","","","","","","","","","","","","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ECKERÖ","1","125","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ELIMÄKI","","","","","","4","3","2","2","4","1","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ENONKOSKI","","","","","","","","","","","","","","","","2","","","","3","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ESPOO","","1","1","3","","","","","","","","","1","5","2","","2","3","2","5","5","5","","4","1","2","","2","10","14","24","9","5","9","12","14","3","7","22","13","14","4","2","37","30","14","2","1","3","2",""
"EURAJOKI","","","","","","3","1","","","","","","","","","","","","","","","","","","","","","","1","4","1","3","","2","1","12","2","1","","","","41","","1","16","4","2","9","","4",""
"HALIKKO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","2","1","","","","","","","","","","","","","","2","6"
"HAMINA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","1","1","","","",""
"HAMMARLAND","62","116","24","1","","","","","","","5","1","","","1","1","44","30","","2","","","","1","","","","","","","","","","1","20","52","","","","","1","","","","1","","","","","34",""
"HANKO","","1","","","","3","1","3","27","53","","5","14","2","5","12","6","87","1","7","7","19","2","1","","","","","","6","3","7","2","2","2","16","2","12","1","2","3","6","7","7","11","3","15","","4","24",""
"HARJAVALTA","","","","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HARTOLA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","","1","3","2","1","","","1"
"HATTULA","","3","2","","","","5","3","5","14","","1","","2","18","8","16","4","14","6","12","8","","","","2","4","7","42","12","20","48","36","40","91","88","42","64","43","71","51","96","55","19","6","2","","1","","5",""
"HAUHO","","4","2","","","","","","","","","","","","","","","","1","","","","","","","","","","","1","","1","","","1","","","","","","","","5","2","8","8","15","8","3","8","1"
"HAUKIPUDAS","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","6","2","","1","1","","","1","","","6","11","26","17","3","12","3","9","1","","",""
"HAUSJÄRVI","","","","","","","","","","","","","","","","","","2","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HEINOLA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","3","","1","1","2","1","","","","1"
"HELSINKI","","1","","2","","4","1","","","","","","3","4","5","8","2","3","7","8","","13","2","2","1","3","","3","2","","","1","","1","","","3","","1","1","3","1","2","3","2","","17","10","4","6","4"
"HOLLOLA","","","1","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"HYVINKÄÄ","","","","","","","","","","","","","","","","1","14","24","6","6","15","48","32","10","26","","","","","","1","","","","","","","","","","","","","","1","","","","","",""
"HÄMEENKOSKI","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HÄMEENKYRÖ","","","","","","","","","","","","","","","","","","","3","2","5","3","4","","","1","2","","1","","","2","3","","1","","","","","","","4","1","","","1","","","","1",""
"HÄMEENLINNA","","","","","","","","","","","","","5","","1","2","","","","","","","","","","","","","","","","","","","","","","","","","1","2","","","","","","","","",""
"IITTI","","","","","","","","","","","","3","3","","","","","","","1","","11","","","","","1","","2","","","","","","","","","1","7","","8","1","8","4","1","5","6","","","",""
"IKAALINEN","","","","","","","","","","","","","","","","","","","","","3","2","2","","","","9","","1","1","","","","","","","","","","","","","","","","","","","","",""
"ILMAJOKI","","","","","","","","","","","","","","","","","","","","","","","2","3","3","6","","2","","4","10","7","","","","","","","","","","","","","","1","","","","1",""
"ILOMANTSI","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"INIÖ","","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"JANAKKALA","","1","","","1","","","","","","","","","","","","","","","1","","1","","1","1","","2","1","","","","","","1","1","","","","","","","","","","2","","","4","","",""
"JOENSUU","","","","","","","","","","1","","","","","7","8","1","4","","","","","","","","","","","1","","","","","","2","","","","1","","","3","3","","","","","","","13","1"
"JOKIOINEN","","","","","","","1","","","1","","","","","","","","","1","","","","","","","","","","3","3","","","","","","","","","","","","","","","","","","","","",""
"JOMALA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"JOROINEN","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3"
"JOUTSA","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","",""
"JURVA","","","","","","","","","","","","","","","","","","","3","","","8","5","4","1","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"JYVÄSKYLÄ MLK","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"JÄMIJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"JÄRVENPÄÄ","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","5","2"
"KAARINA","","2","","","","","","","","","1","","1","","6","","1","","","","4","","","","","2","","2","1","","","","3","4","","","","1","1","","1","3","4","11","12","3","7","2","4","1",""
"KAKSKERTA","","","","","1","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","",""
"KALANTI","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KANGASALA","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"KANKAANPÄÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","2","","","","",""
"KARJAA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","1","","1","","","","4","","5","2","","","4",""
"KARJALOHJA","","1","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KARKKILA","1","","1","1","1","9","1","","1","","","2","1","","","","2","3","1","1","1","2","1","","","","","","","","","","","","","","","","","","","","","","3","11","9","28","22","17",""
"KAUHAVA","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","1","","","","","","","","","1","2","","",""
"KEMI","","","","","","","","","","","","","","","","","","1","2","1","1","","","7","5","1","","1","","2","","","","","","","","","","","","2","4","","","1","","","","",""
"KEMIJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"KEMINMAA","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","",""
"KERAVA","","2","","","","","2","1","","2","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","2","","","","","","","",""
"KERIMÄKI","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","1","4","","3","","","4","3","","","","",""
"KIIHTELYSVAARA","","","","","","","","","","","","","","","","","","2","2","","","","","","1","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"KIRKKONUMMI","","15","3","8","6","3","6","3","6","14","11","3","8","5","10","32","26","29","6","12","8","13","13","1","3","","2","1","1","1","","4","8","","","5","1","","","9","10","9","6","8","3","2","1","","","19",""
"KISKO","","","","","","","","","","","","","","","","","5","18","19","30","15","11","4","","1","1","2","1","1","1","1","","","","","","","","","","","","","","","","","","","",""
"KITEE","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","2","","","","","","","","","","","","","","","","","","","","","",""
"KIUKAINEN","","","","","","","","","","","","","","","","","","","5","21","1","","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"KIURUVESI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","1","","","","","",""
"KOKEMÄKI","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","5","7","5","32","10","4","1","3","","","",""
"KOKKOLA","","","","","","","1","1","","","","","","1","","1","2","1","","1","","","1","4","","","","","","4","","3","2","4","3","","1","1","1","","2","","7","1","","2","3","1","","1",""
"KONNEVESI","","","","","","","","","","","","","","","","","","","","1","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"KONTIOLAHTI","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","1","","","","","3","","","","2","1","","","3"
"KORPILAHTI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","2","","","","","",""
"KORPPOO","","","","","","","","","","","1","","","","","","2","6","","2","","2","","","","","","","","","1","1","","","1","","","1","","","","","","","","","","","","",""
"KOTKA","","","","","","","","","","","","","","","","","","","","","2","","2","","3","1","2","2","12","5","3","5","8","4","2","4","2","1","","","2","","","","1","","","","","",""
"KOUVOLA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"KRISTIINANKAUPUNKI","","","","","","","","","","","","","","","","","1","7","","2","1","","2","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"KUHMALAHTI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","",""
"KULLAA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","3","2","12","","3","","","","","","","","","","","","",""
"KUMLINGE","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","1","","","","","","","","","",""
"KUOPIO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"KURU","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KUSTAVI","","","","","","","","","","","","","","","","","","","","","","","","","","","2","1","","","","","","","","","3","1","8","1","1","1","","","1","","","","","",""
"KUUSJOKI","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KÄLVIÄ","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","1","","","","","1","","","","","","","","","","","","","",""
"KÖYLIÖ","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LAHTI","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","2","1","3","1","","","2","","","","","","","","","","","","","",""
"LAIHIA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","15","6","9","27","42","21","11","7","1"
"LAMMI","","","","","","","","","","","5","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","1","","","","","","","",""
"LAPINJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"LAPPEENRANTA","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"LAPPI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"LAPUA","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LAUKAA","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LEMLAND","28","55","22","2","","","","2","","2","","1","","","","","16","6","3","1","","4","3","12","","","","","7","1","3","","1","","","1","2","6","2","","2","3","","","5","","","1","","12",""
"LEMPÄÄLÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","2","","","","","","","","","","","","","","","",""
"LEMU","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
