﻿"","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"","","","","","","2","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ESPOO","","","","4","6","16","30","29","31","12","38","57","","","","7","22","13","10","22","","1","6","15","","","2","","","","7","7","11","29","23","12","5"
"EURAJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"HAILUOTO","","","","","","","","","","","","","","","","","","","","","9","","","","","","","","","","","","","","","",""
"HALIKKO","","","","","","","2","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HANKO","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HELSINKI","","","","","12","19","20","15","31","3","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"JYVÄSKYLÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"KAARINA","","","","","","","3","3","73","2","1","5","","","1","10","","","","","","","","","","","","","","","","","","","","",""
"KIRKKONUMMI","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"KOKEMÄKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"KORSNÄS","","","","","","1","","","","14","","","3","","2","17","26","21","19","","","","","","","","","","","","","8","2","1","16","",""
"KOTKA","","","","","197","1125","362","10","6","","","1","","2","8","","","","","","","","","","","","","","","","","","","","","",""
"KRISTIINANKAUPUNKI","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LEMLAND","","","","","3","","3","","","","4","3","","","","","","","","","","","","","","","","","","","","","","","","",""
"LIMINKA","","","","","","","","","4","7","4","14","5","","","","","","","","","","","","","","","","","","","","","","","",""
"MAALAHTI","","","","","","","","","","","1","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"MASKU","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","1"
"MIETOINEN","","","","","","","1","1","","","","","","","1","","1","","","","1","","","","","","","","","","","","","","","",""
"MYNÄMÄKI","","","","","","","","","","","","","","","","","","","","","","","","9","","","15","","","","1","4","2","","4","","3"
"PAIMIO","","","","","","","3","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PARAINEN","","","","","","4","15","1","","","","","","","","","","","","","1","","","","2","","","","","","","","","","","",""
"PORI","","","","","","","","1","8","4","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"PORVOO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","19","1","","4","","",""
"PORVOO MLK","","","","","","","9","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RAISIO","","","","","","2","1","","","","","","","","","","","","","","","","","7","","","","","","17","14","","","","3","4","10"
"SALTVIK","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SAUVO","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SIPOO","","","","11","6","10","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SÄRKISALO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"TAMMISAARI","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TURKU","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","2","21","2","","2"
"UUSIKAUPUNKI","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VAASA","","","","","","","","","","12","","","2","","","","","","","","","","","","","","","4","17","38","8","42","15","14","23","",""
"VEHKALAHTI","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","",""
