﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"","1","3","5","5","9","6","8","9","17","5","8","8","2","4","4","3","","1","2","","2","3","","3","2","","3","2","1","3","1","2","1","","1","1","","1","","2","","1","1","1","3","3","1","8","1","3",""
"ANJALANKOSKI","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ASIKKALA","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"DRAGSFJÄRD","1","8","5","12","7","","6","5","","1","2","3","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ECKERÖ","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ESPOO","","","","","","1","","1","","","","","1","5","5","1","","1","","2","2","1","","2","1","1","1","4","2","2","1","4","1","1","6","2","1","3","","","4","6","1","2","2","6","3","","","1",""
"EURA","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"EURAJOKI","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","2","","",""
"HAILUOTO","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HALIKKO","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HAMINA","","","","","","","","","3","1","1","","","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"HAMMARLAND","35","6","36","2","8","","","1","","","","1","","1","1","","3","","","2","2","","1","","","","3","","2","1","6","1","6","","1","5","","3","","1","","","","","4","","","2","","",""
"HANKO","","","","","","76","1","25","39","33","38","24","31","20","47","10","4","21","12","3","38","22","18","13","1","8","17","","3","10","5","3","","5","7","7","6","17","16","10","14","13","2","4","21","24","7","8","1","1","1"
"HARJAVALTA","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HATTULA","7","16","11","63","10","26","10","58","10","14","17","28","15","16","14","20","42","14","35","23","32","15","27","14","26","2","11","9","30","10","25","26","13","8","49","57","63","72","46","9","50","85","40","49","5","3","","","","13",""
"HAUHO","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","4","","2","","2","","","","","1"
"HAUKIPUDAS","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","5","19","2","5","1","3","","","",""
"HAUSJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"HEINOLA MLK","","","","","1","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HELSINKI","","","","","1","","","1","1","1","5","3","3","4","8","1","","1","1","1","1","5","2","","3","3","6","9","6","3","2","3","5","1","1","2","1","4","3","3","6","6","5","5","1","3","2","","3","1","1"
"HYVINKÄÄ","","","","","","","","","","","","","","","7","10","2","3","2","2","9","3","2","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HÄMEENKYRÖ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"HÄMEENLINNA","","","","","","","","","","","","","","1","","2","","","","","","","","","","","","","","","","","","","1","","","","","","2","13","7","2","","","","2","","",""
"IKAALINEN","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"IKAALINEN MLK","","","","","","","","","","","","","2","3","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ILMAJOKI","","","","","","","","","","","","","","","","","","","","","","","","1","5","7","12","4","","","","","","","","","","","","","","","","","","","","","","",""
"INARI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","5","1","","","",""
"JALASJÄRVI","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"JANAKKALA","","","","","","","","","","","","","","","","","","","","","2","1","3","8","1","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"JOENSUU","6","9","33","4","","","","1","","2","","25","18","40","13","21","26","12","11","10","20","33","9","7","9","1","1","1","","","1","20","5","1","2","5","4","4","5","5","6","10","2","9","6","9","30","15","10","",""
"JOKIOINEN","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"JOUTSENO","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","2","","","1","","","","","","","1",""
"JYVÄSKYLÄ (KAUPUNKI)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","4","","2","","","","1","3","","",""
"JÄMSÄ","1","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"JÄRVENPÄÄ","","","","","","1","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"KAARINA","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","1","","","","2","1","4","1","","","1","","1","1","1","","","","7","6","4","1",""
"KALVOLA","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KANGASALA","","","","","2","","","","2","34","13","3","","","","3","","","2","","2","","","1","","","","","","","","","","","1","","","","","","","","","1","","3","13","11","5","5",""
"KANGASNIEMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"KARJAA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","","5","3","8","3","9","7","20","6","6",""
"KARKKILA","","","","","","7","9","3","2","3","1","6","2","","1","","","","1","2","2","1","2","","","","","","","","","","","","","","","","","","","","","","","1","","","1","1",""
"KAUHAVA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","2",""
"KAUNIAINEN","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"KEMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"KEMIÖNSAARI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"KERAVA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"KERIMÄKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","5","2","8","7","12","6","8","8","6","7","4","11","11","3",""
"KIIHTELYSVAARA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","4","3","2","4","5","","",""
"KIIKKA","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KIRKKONUMMI","22","2","","55","12","105","21","228","105","70","20","13","9","2","25","35","18","33","7","26","5","14","23","17","21","17","16","23","1","6","6","8","8","9","8","5","5","9","14","7","8","11","10","16","7","4","13","7","5","9",""
"KITEE","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","3","1","1","8","2","2","2","2","1","4","5","1","8","2","3","2","3","1","7","5","6","2",""
"KOKEMÄKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","5","1","","","","","",""
"KOKKOLA","3","6","","3","23","10","12","12","","","11","10","3","1","3","11","","3","","2","","","2","3","3","2","","","2","7","3","3","2","1","","3","","2","","2","4","2","2","","","1","8","4","","2",""
"KORPILAHTI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","",""
"KORPPOO","","1","1","","1","2","","2","","","62","","","5","3","5","2","1","1","2","3","4","5","2","2","","1","","4","3","4","","","3","1","2","","","","1","","","","","","","","","","",""
"KORSNÄS","","","","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KOTKA","","","","","","","","","","","","","","","","","2","","","1","","","1","3","","","","","2","4","2","2","","","","","","","","","","","","","","1","","","","",""
