﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022"
"","4","5","2","4","5","2","1","2","2","2","3","9","12","16","7","12","1","4","4","2","5","4","5","3","2","6","5","3","","7","1","1","2","","1","","1","","","","1","","","","1","1","","",""
"ALUEVESI","","","","","","1","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"BERGÖ","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"BJÖRKÖBY","","1","","","","","","","","","","1","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"DRAGSFJÄRD","","","","","","","2","","","","1","","","1","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ECKERÖ","","","","","","","","","","","","","","","","","","","3","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ESPOO","","2","1","2","1","2","","","1","","1","1","","","2","1","2","3","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"FÖGLÖ","1","","","","","","","","","","","","","","","1","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"GETA","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HAAPASAARI","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HAMINA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"HAMMARLAND","","","","","","","","","","","","","","","","1","1","1","","","","","","1","","","","","1","","1","","","","","","","","","","","","","","","","","",""
"HANKO","","","","","","","","1","1","1","","","","","","","","","","1","","","","","","","","","","1","","","","","","","","","1","","","","","","","","","",""
"HELSINKI","9","3","7","5","5","6","9","2","5","1","3","2","3","4","3","4","3","2","3","2","1","1","","","","","","","1","1","","2","1","2","","","2","","","","","","","","","","","","1"
"HIITTINEN","","","","1","","","1","1","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"INKOO","1","","1","","","","","1","","1","","","1","","1","1","2","1","","1","","3","","","","","1","2","2","","1","","1","2","","1","1","","","","","","","","1","3","1","",""
"JOMALA","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KALAJOKI","","","","","","","","","","","","","","1","","1","","1","","","2","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KASKINEN","","","","1","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KIRKKONUMMI","1","","2","1","1","","2","1","","1","","","1","","","","","","1","","","","","","","","1","","","","","","","","","","","1","","","","1","","","","","","",""
"KOKKOLA","","","","","","","","1","","","","","","1","","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KORPPOO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"KORSNÄS","","","1","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KOTKA","1","","1","1","","","","","","","","1","1","","2","","","","","1","4","1","1","1","1","4","","","4","3","3","1","1","","3","3","1","1","","","1","","","","","","","",""
"KRISTIINANKAUPUNKI","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KUMLINGE","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KUSTAVI","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KÄLVIÄ","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LEMLAND","1","","1","","","1","","","","","","1","","","","","","","","","","1","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"LOHTAJA","","","","","","","","","","","","","","2","1","","","1","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"LOVIISA","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","1","","","","1","","","","","","",""
"LUVIA","","1","","","","","","","","","","1","","","","","","","","1","","1","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"MAALAHTI","","","","","","","1","","","","1","1","","1","4","4","1","2","3","2","1","1","1","","2","1","1","","1","1","1","2","1","1","1","","","","","","","","","","","","","",""
"MAKSAMAA","1","","","","","","","","","","","","2","","","","","1","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"MERIKARVIA","","","","","","","","","1","","","1","","","","","","","","","","","1","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"MUNSALA","","","","","","","","","1","","","","","","1","1","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MUSTASAARI","","1","","","","","","","","","9","8","9","8","7","8","1","3","1","2","2","2","","","","1","3","","1","","1","","","","1","","","","","","","","","","","","","",""
"NAUVO","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"NÄRPIÖ","","","","","","","","","","","","1","","2","","2","1","","3","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"PERNAJA","1","","","1","1","3","","","3","","","","","","","","","","","","","","","","","1","","","","","","1","","","","","","","","","","","","","","","","",""
"PIETARSAARI","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PORI","","","1","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PORVOO","","","","","","","","","","","","","","","","","","","1","","3","","","25","3","7","5","2","11","1","11","3","5","4","","1","","","","","1","","1","","","","","",""
"PORVOO (K)","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","2","1","","","","","","","","","","","","","","",""
"PORVOO MLK","4","4","15","2","8","12","15","12","11","15","9","3","15","9","10","3","5","14","8","13","8","13","20","1","","","","","1","1","","","","","","","","","","","","","","","","","","",""
"PYHTÄÄ","","","","1","","1","","1","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PYHÄMAA","","","","","","","","","","","","","","","","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PYHÄRANTA","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RAASEPORI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","13","7","6","7","7","11","","",""
"RAIPPALUOTO","","2","1","1","","","","","","","10","1","2","","3","1","","1","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RAUMA","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","",""
"RAUMA (KAUPPALA)","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RAUMA MLK","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RUOTSINPYHTÄÄ","","","","","","","1","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SALTVIK","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"SIIPYY","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"SIPOO","2","1","1","7","2","5","2","4","2","1","3","1","","5","","2","3","","2","1","1","1","1","","","","","","1","","2","","","","","","","1","1","1","","","","","","","","",""
"SNAPPERTUNA","","","","","","","","","","","","","","1","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TAMMISAARI","","","","","","2","","1","","","1","1","1","","","","","1","","","","","","","1","","1","","1","","","","","","","","","","","","","","","","","","","",""
"UUSIKAARLEPYY","","1","","","","","","","","","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"UUSIKAUPUNKI","","1","","","","1","","","","","","","1","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"VAASA","","","","","","","","","","","","","1","","4","1","","","1","1","","1","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"VEHKALAHTI","","","1","","1","","","","","","","","1","1","","","","","","","1","1","1","","1","","","","1","","","","","","","","","","","","","","","","","","","",""
"VIROLAHTI","","","","","","","","","","","1","","","","","","","2","","","","","1","","","","","","1","","","","","1","","","","","","","","","","","","","","",""
