﻿"","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"ENONTEKIÖ","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"INARI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","1",""
"JOENSUU","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"KOKKOLA","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MERIKARVIA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"PUDASJÄRVI","","","","","","1","","","","","","","","1","7","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PUOLANKA","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ROVANIEMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"SALLA","","","","","","","","","","","","","","","","","","","","","3","25","17","20","28","18","19","8","12","11","","","","","","","","","","","","","","","","","","","",""
"SAVUKOSKI","","","","","","","","","","","","","","","","","","","","","2","9","15","4","6","4","7","1","2","2","","","","","","","","","","","","","","","","","","","",""
"UTAJÄRVI","1","1","14","15","15","19","16","21","","10","3","","","1","4","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VIHANTI","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
