﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"","","1","1","2","1","2","1","2","3","3","2","2","2","","1","2","2","","2","4","1","1","","1","1","2","1","3","9","7","5","5","12","11","15","7","18","12","11","16","8","10","10","12","11","17","12","13","7","5","1"
"AKAA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"ARTJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"ASIKKALA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"ASKAINEN","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","","","","","","","","","","","","","",""
"DRAGSFJÄRD","","1","4","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ENONTEKIÖ","","","","","","","","7","24","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ESPOO","","","","","","","1","","","","1","3","1","","2","","","","1","2","1","2","2","","1","1","5","","16","10","14","9","18","6","6","4","8","8","6","3","11","3","2","3","3","8","2","","7","2",""
"EURA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"EURAJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","",""
"HALIKKO","","","","","","","","","","","","","","","","4","","","","3","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"HAMINA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"HAMMARLAND","1","","","","","","1","","","","1","","","","","","","","","1","","","","","","","","","","","","1","3","3","1","3","2","","","","","","","3","","","1","","","",""
"HANKO","","","","","","","","","1","1","","1","1","","11","3","7","1","","","","","","","1","","1","","","15","5","2","1","","","","1","4","5","1","5","","3","2","4","14","1","4","","4",""
"HARTOLA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"HATTULA","5","8","4","3","18","11","12","30","24","16","6","4","6","5","1","8","19","21","11","26","31","19","13","13","8","1","1","4","2","9","15","2","1","12","13","17","25","8","5","18","43","19","51","46","1","","","","","1",""
"HAUHO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","4","3","43","26","68","42","52","1","","",""
"HAUKIPUDAS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"HEINOLA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"HELSINKI","","","","1","","","","","","","","","5","7","","6","","","","","","","","","","3","2","","","2","","1","","2","","1","4","7","4","2","6","7","19","31","9","16","3","1","7","4","1"
