﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"","","2","2","4","3","2","1","8","3","6","2","2","1","","4","4","3","2","1","3","2","1","5","3","4","9","4","18","4","7","15","6","8","6","6","8","7","4","2","1","","2","","1","","","","","1","1",""
"ANJALANKOSKI","","","","","1","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ARTJÄRVI","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"ASIKKALA","","1","","","","","","","1","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","1","","","","",""
"ASKOLA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"AURA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","2","","","","","","","","","","","","","","","",""
"DRAGSFJÄRD","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"ENONKOSKI","","","","","","","","","","","","","1","","","","","","1","","","12","3","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ENONTEKIÖ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","19","30","","","","","","","","","","","","","","","","","","","",""
"ERÄJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"ESPOO","","2","2","","","","2","6","5","2","3","2","1","3","9","12","3","","3","5","","4","8","45","63","44","50","113","152","308","125","93","176","105","71","29","2","4","4","2","14","","2","1","","","","2","2","","1"
"EURA","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HAAPAVESI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"HAILUOTO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"HALIKKO","","","","","","1","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HAMINA","1","","2","2","","","","","","","","","","","","","","4","","","","","","","","","","","","","","1","","","1","","","","","","","","","","","","","","","",""
"HAMMARLAND","1","1","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","1","","1","","2","","","","","","","","","","","","","","","",""
"HANKO","","","","","","","2","1","1","","1","19","5","9","95","41","12","8","1","7","5","19","107","10","1","98","33","9","6","39","10","8","3","5","20","9","10","3","2","6","11","5","1","12","4","3","4","1","4","2",""
"HARJAVALTA","","","","","","","","","","","","","","","","","","","","2","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HATTULA","","","","","","","1","","","","","1","","","4","2","3","","1","","4","1","","","","","","","2","40","347","329","133","763","798","755","128","298","382","44","166","533","341","520","31","1","","","","6",""
"HAUHO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","1","","","","","3","2","3","8","4","","","1",""
"HAUKIPUDAS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","76","4","8","37","1","1","","",""
"HAUSJÄRVI","","","2","","1","1","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HEINOLA","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HEINOLA MLK","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HELSINKI","29","9","16","6","45","146","96","28","80","52","21","16","30","60","120","36","22","32","12","6","16","19","115","9","48","39","59","115","12","8","1","13","15","8","12","23","1","8","15","10","32","16","5","19","4","4","2","5","12","15","5"
"HINNERJOKI","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HOLLOLA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","",""
"HUMPPILA","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HYVINKÄÄ","","","1","","","1","5","","","1","1","","1","","","","","","1","","","","","","1","","","","","1","","","","","","","","","1","","","","","","","","","","","",""
"HÄMEENKYRÖ","","","","","","","","","","","","","","","","","","","1","1","3","4","4","1","1","1","2","1","","1","","","1","","","","","","","","","","3","","","","","","","1",""
"HÄMEENLINNA","","","","","","","","","1","","","","7","6","7","3","1","","","","","","","","4","","","","","","","","","","","","","","","1","32","58","7","1","1","1","","1","","",""
"IISALMI","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"IKAALINEN","","","","","","","","","","","","","","","","","","","","","","","","1","","1","","1","1","1","1","","","","","","","","","","","","","","","","","","","",""
"ILMAJOKI","","","","","","","","1","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","2","6","2"
"ILOMANTSI","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"IMATRA","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"INARI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8","6","1","1","","",""
"INKOO","","","","","","","1","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"JAALA","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"JANAKKALA","","1","","","","","","","1","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"JOENSUU","","","","","","2","4","14","5","3","3","2","6","2","4","1","2","1","10","18","13","4","2","","1","","","","","","","1","1","","","3","2","6","1","","","","","","","","","","","",""
"JOKIOINEN","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"JOROINEN","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1",""
"JURVA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","1",""
"JUUKA","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"JUVA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"JYVÄSKYLÄ (KAUPUNKI)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","1","","","","","","",""
"JYVÄSKYLÄ MLK","","","","","","","1","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"JÄMIJÄRVI","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"JÄRVENPÄÄ","","","","","","1","","1","","2","1","1","1","2","","1","2","1","2","2","3","","","","","","","","1","","","2","1","","","","","1","","","","","","1","","","","","","",""
"KAARINA","","","","","","1","","","","","","","","","7","","","","4","2","4","1","","","3","2","3","1","","","","1","11","30","21","3","","2","9","3","10","6","4","1","3","","2","3","","1",""
"KAAVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"KAJAANI","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KALAJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"KALANTI","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KALVOLA","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KANGASALA","","","","","","","","","","15","10","1","","","","2","2","5","4","3","2","1","","3","4","2","9","2","1","1","2","","","1","2","","1","","","","","","","","","","","","","",""
"KANGASNIEMI","","","","","","","","","","1","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KANKAANPÄÄ","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KARJAA","","","","","","","","","","","1","","","","","","","","","","","","1","","","","","","","","1","5","1","","2","","","2","","2","34","26","9","9","12","12","16","55","40","40",""
"KARKKILA","","3","","3","","29","69","16","3","1","","","","1","","","","1","18","54","99","40","19","","","","1","","","","","","","1","","","","","","","","","","","","","","","","",""
"KARSTULA","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KAUHAVA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"KAUNIAINEN","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","1","","","","","","","","","","","","","","","","","","","",""
"KEMI","","","","","","","","","","","","","","","","","","","","1","","2","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"KEMIJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","4","","52","70","4","29","13","45","15","45","9","33","5","","4","2",""
"KEMINMAA","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KEMIÖ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"KEMPELE","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KERAVA","","1","","","","","","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","","",""
"KERIMÄKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","1","","","","","","","","",""
"KESÄLAHTI","","","","","","","","","","","","","","","","","1","","","","","1","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"KEURUU","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KIIHTELYSVAARA","","","","","","","","","","","","","","","","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KIIKALA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"KIRKKONUMMI","","","1","3","8","13","54","30","22","25","10","4","2","1","3","4","6","1","4","7","8","55","464","154","89","146","190","665","70","1","1","4","113","6","3","7","1","3","","2","2","4","1","6","3","","1","1","6","1",""
"KIURUVESI","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"KOKEMÄKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","36","17","9","","","","","","",""
"KOKKOLA","","","","","","","","","","","","","","1","8","3","","2","","","3","","3","","","","","","1","1","2","","1","","","","","","","","","1","","","","","","","","",""
"KOLARI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","3",""
"KONTIOLAHTI","","","","","","","","","","","","","","","","","1","","","1","","","","","","","","","","","","","","","","3","1","","","","","1","1","","","","","","","1",""
