﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"","6","19","47","56","51","59","39","38","24","12","23","20","16","13","18","23","19","23","57","36","16","10","21","7","14","5","6","7","4","1","6","2","","1","2","2","1","1","3","1","7","4","3","5","3","3","12","3","7","13"
"ENONTEKIÖ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","1","","1","2","2","3","3","3","3"
"EURAJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","3","14","",""
"HAILUOTO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8","","","","","","","","","","",""
"HANKO","","","","","","","","","19","11","","5","1","","","","","","","","1","8","","1","","","","","1","","","","","3","","","","","","","","","","8","","5","","","",""
"JOENSUU","","","","","","","","","","","","","1","","","","2","","","","1","","","","","","","","","","","","","","","","","","","","2","","","","","","1","1","",""
"JÄRVENPÄÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"KALAJOKI","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KIRKKONUMMI","","","","","","","","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KORPPOO","","","","1","","","","","","","2","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KRISTIINANKAUPUNKI","","","","","","","","","","","","","","","26","52","21","122","83","21","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","",""
"KÖYLIÖ","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LEMLAND","1","2","","","","","","","","","","","","","","","","1","","","","1","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"LEMPÄÄLÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","8","4","4","","","3","30","19","5","1"
"LUMIJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","","","",""
"LUVIA","","","324","515","41","39","","40","26","","2","41","79","30","122","141","20","105","268","109","","79","","","3","","","","","1","2","1","","","","","","","1","","","","22","2","8","","","","","1"
"MAALAHTI","","","","","","","","","","","","","","2","1","","2","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MUSTASAARI","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PARAINEN","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","3","15"
"PORI","24","102","4","36","37","1","1","4","","1","4","","","1","5","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"PORI MLK","","","","28","16","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RAIPPALUOTO","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SIIKAJOKI","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SIILINJÄRVI","","","","","","","","","","","","","","","6","","26","68","28","38","33","29","17","4","4","14","","3","7","","10","2","","","","","","","","","","","","","","","","4","1","30"
