﻿"","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"","1","2","10","4","5","2","2","1","1","","2","","","","","","1","","","","","","","","","","","","1","","","","","1","","1","1","1","1","13"
"ENONTEKIÖ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","5","1","2","2"
"HANKO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","6","","1","",""
"JOENSUU","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KRISTIINANKAUPUNKI","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KUSTAVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"LEMPÄÄLÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","44","125","50",""
"LUVIA","","","","","2","1","","","1","","","","","","","","","","","","","","","","","","1","5","3","","","","","","1","","","","",""
"PARAINEN","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8","","","","","","","","1"
"SIILINJÄRVI","","","","","9","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
