﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"","5","8","6","13","11","21","12","38","11","5","12","16","12","14","20","6","17","20","8","17","12","2","16","14","5","15","9","4","7","6","7","14","8","8","4","3","9","5","4","4","","2","4","2","3","2","4","6","4","4","1"
"ALAJÄRVI","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ALAVIESKA","","","","","","","1","1","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ALAVUS","","","","","","","","","","2","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ANJALANKOSKI","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ASIKKALA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"ENO","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ESPOO","","2","","","1","","4","","1","1","","","","","","1","2","1","1","","1","","","","","2","2","2","1","1","","","","","","","","","","","","","","","","","","1","","",""
"FORSSA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"HAAPAJÄRVI","","","","","1","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HAAPAVESI","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HALIKKO","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"HAMMARLAND","","2","","","","","","","","","","","","","","","2","","","","1","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"HANKASALMI","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HANKO","","","","","","5","","2","1","4","4","1","1","1","","3","2","1","1","","7","3","2","","","7","5","","2","2","2","2","1","","2","","","1","","1","","1","1","","","","1","1","","1",""
"HARTOLA","","","","","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HATTULA","1","10","7","5","2","3","1","2","","1","","","1","","2","1","2","","1","1","1","2","1","3","2","","1","3","1","","1","2","","2","1","","2","1","","","","","","","","","","","","",""
"HAUHO","","","","","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","1","","","","","","","","","","","",""
"HAUKIPUDAS","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HAUSJÄRVI","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HEINOLA MLK","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HELSINKI","1","2","1","","1","","2","1","1","2","1","","1","","1","1","1","1","","5","1","1","1","","1","7","3","2","1","1","1","","","","","","","","1","","","","","","2","","4","","1","",""
"HIITTINEN","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HOLLOLA","","1","","","","","","","1","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HONKILAHTI","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HUITTINEN","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HUMPPILA","","","","","","","","","","","","","","","","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"HYVINKÄÄ","","","","","","","","","","1","","","","","1","2","2","1","1","2","1","","","2","","","","","","","","1","","1","","","1","","","","","","","","","","","","","",""
"HÄMEENKYRÖ","","","","","1","1","","","","1","","1","1","","","","2","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HÄMEENLINNA","","","","","","","","","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","4","2","","","1","","","",""
"IISALMI","","","","","","","","","","","","","","","2","","","","2","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"IISALMI MLK","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"IITTI","","","","","","","","","1","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"IKAALINEN","","","","","","","","","","","","","","","","","","2","1","","1","7","3","1","","","","1","1","1","2","","1","","","","","","","","","","","","","","","","","",""
"IKAALINEN MLK","","","","","","","","1","","","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ILMAJOKI","","","","","","","","","","","1","","","","","","","","1","","1","","","1","1","2","","1","","","1","","1","","","","","","","","1","","","","","","","1","","",""
"IMATRA","","","","","","","","","","2","2","1","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"INARI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","2","2","","","","1",""
"INKOO","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"JAALA","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"JALASJÄRVI","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"JOENSUU","3","4","13","5","1","1","2","2","4","4","","11","","8","1","4","2","3","3","1","","2","","","3","3","1","","1","","","7","1","","","","","1","","2","","2","","","","2","","1","1","1",""
"JOKIOINEN","","","1","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"JOUTSENO","","","","","","","","","","","","","","","","","","","","","","","1","","","1","","","1","","","","","1","","1","","","","","","","","","","","","","","",""
