﻿"","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"ENONTEKIÖ","","","","6","7","12","13","8","5","5","9","5","1","2","","1","6","","2","","","1","","","","","","","","","","1","","","","","","","","2","15","","1","","","","1","",""
"HANKO","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","",""
"HAUKIPUDAS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"INARI","","","","","","","","","","","","","2","1","5","14","10","1","1","2","","","","2","","10","","","3","2","2","1","2","1","1","6","8","3","3","","4","3","9","8","7","11","4","6",""
"JOENSUU","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","",""
"KEMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"KEMIJÄRVI","","","","","","","","","","","","","","","","","","","","","","3","4","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KITTILÄ","","","","","1","","10","2","1","8","7","10","13","9","12","22","","2","1","","","","","2","","","","","","","","","","","","","","","","","","","1","3","19","","","","3"
"KOKKOLA","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KOLARI","","","","","","","","","","","","","","","","","","","","1","1","","1","","1","","","","1","","","","","","","","","","","","","","2","9","13","4","3","5","1"
"KUUSAMO","1","4","8","4","3","3","1","1","2","2","1","2","1","7","14","25","25","20","18","20","8","24","28","","1","1","2","1","1","3","3","","","1","","1","1","3","1","","","","","","1","4","","5",""
"LUVIA","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MUONIO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"NILSIÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"OUTOKUMPU","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","",""
"PELKOSENNIEMI","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PELLO","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"POSIO","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","2","","2","","3","7"
"RAAHE","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"RANUA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","",""
"ROVANIEMI MLK","","","","","","","","","","","","","","","","","6","4","","","","","","1","2","7","13","5","10","3","1","","","","","","","","","","","","","","","","3","2",""
"SALLA","","","","","","","","","","","","","","","","","1","","","1","4","1","3","3","","3","","3","","","","","1","","","","","","","1","","","","","","","","",""
"SAVUKOSKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","",""
"SIIKAJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","1","","","","","","","","","","","","","","","4","",""
"SODANKYLÄ","","","","","","","","","","1","","","","","","1","1","","","1","","1","","","","","","","","","","","","","","","","","1","5","3","","","","","1","","6","1"
"TAIVALKOSKI","","","2","","1","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","","","","","","","","","","1","","","","","","",""
"UTSJOKI","","","","","","2","12","9","14","6","10","16","13","2","19","12","13","","1","","","2","","1","","","1","","","","","","","","","","","","","1","","","9","","","","","2",""
