﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"","","","","2","","","","","1","","1","","1","","1","2","1","","","","","","","","","","","1","","","","","","","","1","","","","1","","","","","","","","","1","",""
"ALASTARO","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"DRAGSFJÄRD","","","","","","","","","","","","","1","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ESPOO","","","","","","","3","","1","1","5","18","15","6","11","3","2","3","3","3","","4","3","2","2","","2","2","","1","","3","5","5","6","2","6","1","8","5","4","1","1","","1","3","","3","4","3",""
"EURAJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"HALIKKO","","","","","","","","","","","","","1","","2","","1","","","2","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HAMINA","","","","","","","","","","","1","","","","5","1","2","2","2","1","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"HANKO","","","","","","3","","","1","","3","1","9","9","8","8","3","5","4","","7","5","8","6","","4","19","1","9","10","14","5","","5","9","13","2","4","3","6","8","9","2","7","8","7","9","30","5","7",""
"HATTULA","","","","","","","","","","","1","","1","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","",""
"HELSINKI","","","","","1","1","1","2","3","3","1","16","5","15","11","9","","5","2","","4","1","","","1","6","2","7","4","14","1","4","5","","4","2","8","","6","6","2","2","7","1","5","2","4","2","1","13",""
"HYVINKÄÄ","","","","","","","","","","","","","","","1","","7","2","2","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HÄMEENKYRÖ","","","","","","","","","2","","1","","","","","","","","1","1","2","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HÄMEENLINNA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","",""
"IITTI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"IKAALINEN","","","","","","","","","","","","","","","","","","","","2","2","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"IMATRA","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"JANAKKALA","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","",""
"JOENSUU","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1",""
"JOUTSENO","","","","","","","","","3","3","","","","","","","","1","1","2","1","3","","","","","","","","","3","","","2","","1","1","1","","1","","3","1","4","","","","","","2",""
"JYVÄSKYLÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"JYVÄSKYLÄ (KAUPUNKI)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","",""
"JYVÄSKYLÄ MLK","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"JÄMIJÄRVI","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"JÄRVENPÄÄ","","","","","","1","","1","","2","","","3","1","1","3","2","15","6","5","11","7","","3","","","","","","","","","","11","8","9","1","","","5","1","2","","1","7","","","","","",""
"KAARINA","","","","","","","","","","","","","","2","","","","3","","3","","","","3","1","5","","","","","","","","","","","","","","","","","","","","","","","","",""
"KANGASALA","","","","","","","","","2","7","4","7","","","5","","","1","6","1","2","1","","","","","1","","1","2","1","1","3","2","","","1","3","","","2","9","11","3","5","2","3","2","1","1",""
"KARJAA","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KARKKILA","","","","","","","1","1","1","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KIIHTELYSVAARA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","",""
"KIRKKONUMMI","","","","10","","3","","13","1","","","","1","1","","2","9","6","5","8","1","4","3","1","1","1","","","","","","3","11","6","3","3","","9","15","17","19","8","9","3","1","4","2","","1","1",""
"KOKEMÄKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"KOKKOLA","","","","","","","","","","","","","3","","","","","","","","","","1","","","","","","","","1","","","","","","","","","","","","","1","","","","","","",""
"KORPPOO","","","","","1","2","","","","","","","","","1","","","1","","","","","","2","","","","","","2","","","1","1","2","3","2","","","2","","","","","","","","","","",""
"KOTKA","","","","","","","","","","","","","","","","","3","","1","13","9","1","5","2","3","","2","","4","3","","","2","","","","","","","","","","","","","2","","","","",""
"KOUVOLA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","15","4","21","15","","22","8","8","1","","","1","","","1"
"KUUSANKOSKI","","","","","","","","1","3","1","","","","2","3","2","","3","2","2","1","","","","","","","","","","","","","","","","1","8","","","","","","","","","","","","",""
"KÖYLIÖ","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LAHTI","","","","","","","","","","","","","","","","","1","1","2","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"LAPPEENRANTA","","","","","","3","4","7","8","7","1","1","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","",""
"LAUKAA","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LEMLAND","6","5","4","5","4","8","1","","8","6","1","3","15","9","8","4","6","7","1","","","4","","5","1","1","1","","","3","","6","1","","","2","","","6","","3","1","","1","","","1","1","2","",""
"LIETO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8","3",""
"LOHJA","","","","","","","","","","","","","","","","","1","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LOHJA MLK","","","","","","","","","","","","","","8","5","6","","2","2","3","1","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LOVIISA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","2","","","","","","5","","",""
"LUVIA","","","","","2","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"MIETOINEN","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"MYNÄMÄKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"NAUVO","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"NILSIÄ","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"NUMMI-PUSULA","","","","","","","","","","","","","","","","3","1","4","4","1","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","",""
"NURMIJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","1","","","","","","","","","","","","","","","","","","",""
"ORIMATTILA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","5","1","","9","1","7",""
"PARAINEN","","","","","","","","","","1","","","","","","","1","1","","1","1","2","2","1","","","","","","","","","","","","","","1","","","7","1","6","8","6","3","3","6","5","",""
"PARIKKALA","","","","","","","","","1","","","","15","2","14","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","1",""
"PERNIÖ","","","","","","","","","","","","","","","","","","","","","","","","","","","","11","10","4","1","","1","","","","","","","","","","","","","","","","","",""
