﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"","","3","","","3","2","1","","3","1","1","1","2","1","4","3","1","","1","","","","","2","","1","","","","","1","","1","2","","1","1","","1","","","","2","1","1","","","1","1",""
"DRAGSFJÄRD","","","","1","2","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ECKERÖ","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ENONTEKIÖ","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ESPOO","","","","","","","","","1","1","","","2","3","","","","","","","","","","","","","3","","1","","","","","","","3","","","","1","1","2","4","","1","","1","","","2"
"EURAJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4"
"HALIKKO","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"HAMINA","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HAMMARLAND","1","9","1","","4","","","1","","1","2","","","","1","","2","","","","","","","","","","","3","4","","2","5","33","","8","1","2","3","1","3","","","","2","3","","1","2","","4"
"HANKO","","","","","","7","","","1","1","10","6","17","6","2","10","2","2","1","1","2","3","","","","","3","","1","2","","","","","","1","4","3","8","6","4","","2","5","1","","6","5","","7"
"HATTULA","","3","10","17","2","2","","1","3","14","1","2","1","","10","3","1","5","4","3","10","8","5","3","1","2","7","1","5","","2","5","","6","","","8","","1","3","3","10","","1","","","","","",""
"HAUHO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","2","1","","","","",""
"HELSINKI","","","","","","","","","","","","1","","","2","3","","","","1","1","","","","","3","1","1","","","1","","2","","1","","1","1","1","14","3","24","28","25","20","6","4","","","7"
"HYVINKÄÄ","","","","","","","","","","","","","","","2","1","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"HÄMEENLINNA","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","6","7","","","","","","",""
"INKOO","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"JANAKKALA","","","","","","","","","","","","","","","","","","","","1","1","2","3","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"JOENSUU","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"JOUTSENO","","","","","","","","","","","","","","","","","","","","","","","2","1","","","","1","","","","","","7","","","","","","","","2","","1","","","","","","1"
"JUVA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","3","1","","",""
"JYVÄSKYLÄ (KAUPUNKI)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","3","1","1","1","2","1","1","","2",""
"JÄRVENPÄÄ","","","","","","","","","","","","2","2","","","1","2","8","7","","","4","","","","","","","","","","","","","1","","","","","","1","","","3","1","","","","",""
"KAARINA","","","","","","","","","","","","","","","","","","","","","1","8","4","2","","","","","","","","","","","","","","","","","","","","","","","9","3","6","6"
"KANGASALA","","","","","","1","","","1","7","8","1","","","","2","6","5","4","2","1","2","","1","1","3","11","2","1","2","","4","","2","","1","1","4","","","9","15","30","12","9","11","14","10","","12"
"KARJALOHJA","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KARKKILA","","","","","","","2","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KERAVA","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KERIMÄKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","1","1","4","","","1","1","","3","1","","2","2","2",""
"KIIHTELYSVAARA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"KIRKKONUMMI","4","","1","1","1","4","1","15","10","2","2","","5","","","2","","1","1","4","1","2","","","1","8","","","","2","","1","1","1","","2","5","2","3","3","5","2","1","1","1","","3","1","4","3"
"KOKEMÄKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"KOKKOLA","3","","","4","1","2","12","","","","20","16","4","14","","1","","","","","","","1","","1","","","","","","","","1","1","","","","","","","","","","1","","","","2","",""
"KORPPOO","","","","","","","","","","","1","","","","","","","","","","","1","","","","","","2","3","4","","","1","","1","","","1","","","","","","","","","","","",""
"KRISTIINANKAUPUNKI","","","1","","","","","","","","","","","","","1","2","","1","3","13","","","1","","1","","","","","","","","","","","","","","1","","","","","","","","","",""
"KUSTAVI","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KUUSANKOSKI","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LAPPEENRANTA","","","","","","","","1","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3"
"LEMLAND","8","11","13","50","8","18","20","43","10","13","18","21","33","19","18","11","15","15","3","4","12","3","7","5","11","11","1","10","21","7","5","20","22","13","11","7","5","2","6","2","20","9","","","5","2","9","9","8","9"
"LIETO","","","","","","","","","","","","","","","1","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","3","1","3"
"LOVIISA","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","","","","","","",""
"LUVIA","1","","9","9","5","8","","2","10","2","5","2","1","","7","1","","","","","","","1","","","","","","","","","","","","","","","","","","","","","1","1","","","","",""
"MIKKELI MLK","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"MUSTASAARI","","","","","","","1","","","","","","","","","","1","","2","3","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"MUURAME","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"MUURLA","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MYNÄMÄKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","1","","","2","","","","","","3","",""
"NAANTALI","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"NASTOLA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"NAUVO","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"NOUSIAINEN","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"NUMMI-PUSULA","","","","","","","","","","","","","","","","1","1","2","3","","1","3","1","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"OUTOKUMPU","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"PARAINEN","","","","","","","","","","","","","","","","","","","","","","","","3","1","","","","","","","","","","","","","2","","","3","2","6","5","11","12","14","19","12","14"
"PARIKKALA","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","2","","1"
"PERNAJA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"PORI","","1","","","1","1","","","2","1","","","","","","5","","2","1","1","","","","1","6","7","7","2","2","5","5","7","13","5","17","44","39","18","23","46","37","42","31","33","55","65","36","33","40","28"
"PUUMALA","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PÄLKÄNE","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","3","","2","","","","","","","","","","","","","","","","","","",""
"PÖYTYÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","3","5","1","","1","1","","","1","5","",""
"RAASEPORI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","1","","",""
"RAUMA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"RAUMA (KAUPPALA)","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RAUTALAMPI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","1","","","","","1","","2","",""
"RAUTJÄRVI","","","","","","","","","","1","1","","","1","","1","","1","","","","","1","","","1","","","2","","","2","","1","","","","","","","","","","","","","","","",""
"SAARI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"SAHALAHTI","","","","","","","","","","","","","","","","","","1","2","","","","1","1","3","","","","","","1","","","","","","","","","","","","","","","","","","",""
"SIIKAJOKI","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","3","","","","","","","1","","","","","","",""
"SIILINJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"SIPOO","","","","","","","","","","","","","","","","","1","","","","","","","","","","","1","","","","","2","","","1","","","","","2","","","","","","","","",""
"SÄKYLÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"SÄRKISALO","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","2","","4","","","2","4","2","2","1","1","","","","6","","4","2","5","","2"
"TAIVASSALO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"TAMMELA","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TAMMISAARI","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TURKU","","","","1","","","","4","21","","","","","","","","","","","","1","","","","","1","1","3","1","7","","3","4","3","1","1","","2","1","2","","","1","1","1","2","6","3","2","6"
"TUULOS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","3","1","1","3","2","4","","1","4","","7"
"TUUSULA","","","","","","1","","","2","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","5","4","3","2","","1","3","1","1"
"UTSJOKI","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"UUSIKAUPUNKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","8","18","19","","","","","","","","2","9","5","","","3","",""
"VAASA","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VALKEAKOSKI","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"VANTAA","","","","","","","","","","","","","","","","","","","","1","","","2","4","","","1","1","","4","1","","1","","","1","","","1","","1","2","","","","","","","2",""
"VEHKALAHTI","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VIHTI","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VIIALA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","3","1","6","5","","","6"
"VIROLAHTI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","1","1","1",""
"VÅRDÖ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"YLÄNE","","","","","","1","","","","","","","","","","","","","","","","","","","","","","4","1","3","","1","","","1","","","","","","","","","","","","","","",""
"ÄÄNEKOSKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","1","4","","2","","1"
