﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"","","","","6","","","","","","15","","4","3","","","","","3","24","3","","","","","","","66","10","","4","6","5","","","1","2","","","","10","","","3","","3","6","","","","",""
"AKAA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"ASIKKALA","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"DRAGSFJÄRD","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ESPOO","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","3","1","","","1","3","","1","2","3","3","","","","","","","","","","","1",""
"EURAJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","4","","",""
"HAMMARLAND","1","1","10","","","","","","","","3","6","","","","","","","21","1","6","","","","","","","","","","2","2","","3","","","","","","7","","","","","6","","","","","",""
"HANKO","","","","","","17","","","18","50","","63","81","","","5","4","19","31","26","2","","29","","","5","31","5","6","2","5","16","","8","3","9","21","","37","32","8","","60","1","32","2","2","33","5","9",""
"HATTULA","","","","","","","","","","","","","","","","","21","","7","32","","","","","","","","","","8","","2","","4","","5","4","7","7","9","4","5","8","7","","","","","","",""
"HAUHO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","6","7","4","9","1","",""
"HELSINKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","2","","","","","","","","","","","","","","2","1","2","1","1","1","","3",""
"HÄMEENKYRÖ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","1",""
"HÄMEENLINNA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","3","12","","1","","","","","",""
"IITTI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"INKOO","","","","1","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"JOENSUU","","","","","","","","","","","","42","34","7","","12","","31","","23","","","5","","2","","","","","","","1","","1","1","3","16","2","","2","14","17","4","","","2","","2","","",""
