﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"","","","","","","","","","","","1","","","","","","","","","","1","","","","","","","","","1","2","","1","","1","","","","","","","","","","","","","1","","1",""
"AHLAINEN","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"AKAA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","1","3","1","1","2","4","3","","2","3","2","1","4","2"
"ALAHÄRMÄ","","","","","","","","","","","","","","","","","","","","","","","1","","1","1","1","1","1","1","1","2","1","","2","2","","","","","","","","","1","","","","","",""
"ALAJÄRVI","","","1","","","","","","","","","","","","","","1","","1","","","1","1","1","","1","2","","1","2","","","","","","1","","","2","","","","","","","","1","","","","1"
"ALAVETELI","","","","","","","","","","","","","","","","","","","1","","","1","","","","1","","","1","","1","1","1","1","","1","1","1","","","","2","","","1","4","3","3","5","2",""
"ALAVIESKA","","","","","","","","","","","","","","1","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ALAVUS","","","1","","1","1","","","","2","","","1","1","1","","1","","","","","","","1","","1","1","","1","1","1","","","1","","","1","","","","","","","","","","1","","","",""
"ANJALANKOSKI","","","","","","","","","","","","","1","","1","2","1","2","1","","5","2","2","1","","2","","1","1","1","","1","1","","1","","","","","","","","","","","","","","","",""
"ARTJÄRVI","","","","","","","","1","","","1","","","","","1","","","","","","","","","","","","","","2","","","","","","1","","","","","","","","","","","","","","",""
"ASIKKALA","","","","2","2","","4","2","6","11","2","4","6","8","5","10","14","11","11","3","12","4","2","9","12","13","11","7","14","9","2","1","6","","4","8","2","3","1","3","3","2","4","3","3","3","1","2","1","",""
"ASKOLA","","","","","","","","1","","","","","","","","1","1","2","","","1","","1","","","","","","1","1","","1","1","1","1","1","1","","","","","","","","","","","","","",""
"AURA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","1",""
"ELIMÄKI","","","","","","","","1","","2","1","1","1","","3","1","1","2","1","","1","3","","3","4","1","","1","2","1","2","5","3","1","3","4","","2","2","1","","","","","","","","","","",""
"ENO","","","","","","","","","","","","","","1","1","2","1","","1","","","2","1","","","","1","","","1","","","","","","","","","","","","","","","","","","","","",""
"ENONKOSKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"ERÄJÄRVI","","","1","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ESPOO","","","","1","1","","","","","","1","","","","","1","","","1","","","","1","","1","","","1","","1","","","","","","","","1","","","","","","","","","","","","",""
"EURA","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","2","","","","","1","","","","","","","","1","","","","","","","",""
"EURAJOKI","","","","","","","","","","","","","","","","","","","","3","2","3","3","2","1","2","1","1","2","","","6","3","","2","3","","","","","1","","","1","","","","1","1","1",""
"EVIJÄRVI","","","","","","","","","","","1","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"FORSSA","","","","","","","1","1","","1","","","2","","1","","1","3","1","1","2","2","2","2","4","4","3","4","6","4","1","4","3","3","2","2","1","3","2","4","2","2","2","","","2","2","2","1","3",""
"HAAPAJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"HAAPAVESI","","","","","","","1","","","","","","","","","2","","","","1","","","","","","1","","2","","","","","","1","","","","","","","","","","","","","","","","",""
"HALIKKO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"HALSUA","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","","2","4","","","3","","","","1","3","3","","","",""
"HAMINA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","1","","1","","","1","","","","","1","","","","1","","",""
"HANKASALMI","","","","","","","","","","","","","","","1","2","1","2","4","1","2","4","6","9","9","9","5","11","7","5","4","5","8","1","13","14","5","5","5","10","7","5","8","10","","4","5","2","3","5",""
"HANKO","","","","","","","","","","","","","","1","","3","1","","","","","","","","","","1","1","","2","","","5","","","7","","","","","","","","2","","","","1","","",""
"HARJAVALTA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","1","","","3","3","","","","","","","","","","","","","","",""
"HARTOLA","","","","","1","","2","4","6","4","","3","6","1","5","8","2","7","8","2","7","5","","3","6","6","4","3","6","9","2","8","7","","8","12","2","2","3","3","7","4","5","4","4","3","","2","3","",""
"HATTULA","","","3","5","3","5","7","2","12","16","4","23","23","4","13","36","11","28","15","3","22","13","6","14","14","12","3","6","10","11","2","11","19","1","12","20","8","13","9","15","11","10","15","9","4","11","6","4","4","10",""
"HAUHO","3","3","1","13","7","16","21","2","15","16","7","22","33","8","34","31","18","27","37","10","42","11","17","24","9","32","25","28","37","18","10","37","37","13","36","70","15","31","7","21","21","14","17","21","13","14","13","10","3","6",""
"HAUKIPUDAS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","","1","1","",""
"HAUKIVUORI","","","","","","","","","","1","","","","","","1","","","","","","","","","","","","","","","","","","","","1","1","","1","3","2","","","","","","2","1","1","",""
"HAUSJÄRVI","","","","1","","","1","","","","","","","","1","1","","1","","","","","","","","","","","","","","","1","2","1","4","","2","","","1","","","2","3","1","2","1","","",""
"HEINOLA","","","","","","","","","","","","","","1","","","","","1","","","1","1","","26","20","10","18","17","23","4","14","14","1","7","14","","4","1","3","5","3","5","4","","3","1","3","3","",""
"HEINOLA MLK","","","","2","3","","6","5","11","18","5","11","15","2","10","23","4","17","15","4","12","13","3","20","1","","2","","","","","","","","","","","","","","","","","","","","","","","",""
"HEINÄVESI","","","","","","","","","","","","","","","","","1","","","1","","","","","","","","","","","","","1","","","1","","","","","","","","","","","","1","1","1",""
"HELSINKI","","","","","","","","","","2","","","","","","","","","","1","","","","1","","","1","","","","","","3","1","1","1","5","1","","","","","","","","1","","","","",""
"HIMANKA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","2","","2","","","","1","3","1","","","1",""
"HINNERJOKI","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HIRVENSALMI","","","","","","","","1","","","","","1","","","2","","1","1","","","1","","1","","","","1","","","","","1","1","1","","","","","","","","","1","","2","1","","","1",""
"HOLLOLA","","","","1","","","1","2","2","2","3","1","4","1","2","4","5","5","6","1","11","4","2","4","6","6","8","9","7","8","3","9","10","3","7","8","2","6","6","5","8","3","6","3","5","7","3","2","1","",""
"HONKAJOKI","","","","","","","","","","1","1","","","","","","","","","","","","1","","1","","1","","","1","","","","","","","","","","","","","","","","","1","","","",""
"HOUTSKARI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"HUITTINEN","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","2","2","","","","","","1","3","","","2","2","2","","1",""
"HUMPPILA","","","","","","","","","","","","","","","","1","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HYRYNSALMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","1","","","","","1","","",""
"HYVINKÄÄ","","","","2","1","","1","1","","","","","1","","2","3","","3","2","","","","1","1","1","1","","3","","","","1","1","1","1","9","","7","2","5","4","2","7","2","","5","6","4","","3","1"
"HÄMEENKOSKI","1","","","","","1","","","","","","","","","","2","","1","3","","5","1","3","7","6","8","7","9","8","7","","8","14","2","9","11","4","9","3","4","6","2","9","8","2","2","2","","","",""
