﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"","10","30","32","25","30","48","43","28","54","68","92","117","111","89","71","79","71","83","76","67","55","67","72","55","43","43","56","44","42","36","38","48","60","40","38","27","23","28","20","30","33","26","21","22","18","17","13","16","19","11","4"
"AKAA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"ALASTARO","","","","","","","","1","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ALAVUS","","","","","","","1","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","1","","","","","","",""
"ANJALANKOSKI","","","","","","","1","","","1","","1","1","","","","1","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ARTJÄRVI","","","","1","","","","","","","","1","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ASIKKALA","","","","","","","","","","","","","","","","","","","","1","1","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"ASKAINEN","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ASKOLA","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"AURA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"BRÄNDÖ","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"DRAGSFJÄRD","","","","","1","","","","","","1","","","","1","","","","","","","1","2","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ECKERÖ","","1","1","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ELIMÄKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"ESPOO","","","","","1","1","","2","","1","","2","1","","","1","","1","","2","","1","","","3","1","","2","1","1","1","2","","2","","","1","","","","","","1","","1","1","","","","",""
"EURA","","","","","","","","","","","","","","","1","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"FINSTRÖM","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"FORSSA","","","","","","","","","","","","","","","1","1","","","","","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"FÖGLÖ","","","","","","","","","","","","","","","1","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"GETA","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HAAPAJÄRVI","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HAILUOTO","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HALIKKO","","","","","","","","","","","","","","1","","","","","","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HAMINA","","","1","","","","","","","","1","1","","","","","","","","","","1","1","","1","1","","","","","","2","","","1","","","","","1","","","","1","1","","","","","",""
"HAMMARLAND","16","3","27","3","11","2","1","","","13","24","4","1","1","","6","30","26","13","6","8","2","3","3","1","2","9","7","12","1","5","8","20","12","7","","","","9","2","16","","","30","","","","1","","6",""
"HANKASALMI","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HANKO","","","","","","2","1","","4","6","2","13","13","10","5","18","12","26","24","16","24","14","8","9","6","3","13","4","4","22","12","10","12","6","15","11","8","7","21","14","3","5","1","8","5","5","7","4","1","",""
"HARJAVALTA","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","1","","","","","1","","","","","","","","","","","","","","","","",""
"HARTOLA","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"HATTULA","","","","","","","","","","1","","","1","","","","","1","","","2","","","","","","","","1","2","","","","1","1","1","","","1","2","","1","","","","","","","","",""
"HAUHO","","","","","","","","","","","","","1","","1","1","","","2","","","","1","","","","","","","","","","","","","","","","","","","","","","","","1","1","","",""
"HAUKIPUDAS","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"HEINOLA","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"HELSINKI","","","","","3","1","","2","","1","","6","4","2","1","4","3","5","3","2","1","2","4","1","3","1","2","","2","1","1","","1","","1","","","","","","1","1","","","","1","","","","",""
"HIRVENSALMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"HOLLOLA","1","","1","","","","","","","2","","","","","","","1","","1","","","","1","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"HUITTINEN","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"HUMPPILA","","","","","","","","","","","","","","","","","","1","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HYVINKÄÄ","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"HÄMEENKYRÖ","","","","","","1","1","","","","","","","","","","","1","","","","","","","","","1","","","1","","","","","","","","","","","","","","","","","","","1","1",""
"HÄMEENLINNA","","","","","","","","","","","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","1","",""
"IISALMI","","","","","1","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"IITTI","","","","","","","","","","","","","","","","","","1","1","","","1","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"ILMAJOKI","","","","","","","","","1","","1","1","","","","","","","","","","","","1","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"ILOMANTSI","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"IMATRA","","","","","","","1","","1","","1","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"INKOO","","","","","","","","","","","","","","","","","","2","","","","","","","","","2","","","1","","","","","","","","","","","","","","","","","","","","",""
"ISOJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"ISOKYRÖ","","","","","","","1","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"JAALA","","","","","1","","","","","","","","","1","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"JALASJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","","","","","","","","","","","","","","","","","","","",""
"JANAKKALA","","","","","","","","","","2","1","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"JEPUA","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"JOENSUU","","","","","","","","","","1","","","2","1","","1","","2","","","","","","","1","","1","","","","","","","","","","","","","","","","","","","","","1","","",""
"JOKIOINEN","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","1","","","","","","","","","","","","","","1","","","","","",""
"JOMALA","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"JOROINEN","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"JOUTSA","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"JOUTSENO","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"JUANKOSKI","","","","","1","","","","","","","","","","","","","","","","","","","1","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"JURVA","","1","","","","","","","","","","","","","","","","","","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"JUUKA","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"JUUPAJOKI","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"JYVÄSKYLÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","1","","","","",""
"JYVÄSKYLÄ (KAUPUNKI)","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"JYVÄSKYLÄ MLK","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","",""
"JÄMIJÄRVI","","","","","","","","","","","","","","","","","","","","1","","","","","","1","","","","","","","","","","1","","","","","","","","","","","","","","",""
"JÄMSÄ","","","","2","","","1","","1","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","2","","","","","",""
"JÄRVENPÄÄ","","1","","","","","","","","","1","1","1","","","1","1","","","","","","","","","","","","","1","","","","","","","","","1","","","","","","","","","","","",""
"KAARINA","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","","","1","","","","","","","","3","1","","1","","1","1","2","","1",""
"KAAVI","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KAJAANI","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KALAJOKI","","","","","","","","","","","","","","","","","","","","","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KALANTI","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KALVOLA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"KANGASALA","","","","","1","","","","","","","","","","","","1","1","1","1","","","1","2","1","","1","","","1","","1","","","","","1","","","1","","","","","","1","","1","1","",""
"KANKAANPÄÄ","","","","","","","","","","","","","","","","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KARHULA","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KARIJOKI","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KARJAA","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"KARKKILA","","","","","1","","","1","","","1","","","","","","","","","","","","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"KARSTULA","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
