﻿"","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"","","","","","","1","","","","","","","","","","","","","1","","1","","","","","","1","","","1","1","","","1",""
"ESPOO","","","","","","","","","","","","5","3","","","","","2","2","","","","","","","","","","","","1","","2","",""
"HAMMARLAND","","","","","","","","","","","","","","","","","","1","","2","","","","","","","","","","","5","1","","",""
"HANKO","","","","","","","","","","","","","","","3","1","","1","2","","","","2","","","","","1","","4","9","1","","1",""
"HATTULA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","14","","","","",""
"HAUHO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","1"
"KANGASALA","","","","","","","1","","","2","","","","","","","","","","","","","","","","","","","","","","","","",""
"KEMIJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"KOKKOLA","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","1","","","","","",""
"KONTIOLAHTI","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","2"
"KORPILAHTI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"LAIHIA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"LEMLAND","1","","","","","","","","","","1","1","2","5","2","1","","3","","","","","","1","","3","","","1","","","","","",""
"LOVIISA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","",""
"MUSTASAARI","","","","1","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","",""
"MYNÄMÄKI","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","","","","","","","",""
"NAKKILA","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"OULU","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","1","","","","","","",""
"PARAINEN","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"PORI","","","","","","","","","","6","2","2","1","2","","","","","","","2","","5","3","","4","1","2","1","","2","2","","",""
"ROVANIEMI (KAUPPALA)","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"ROVANIEMI MLK","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","",""
"SIIKAJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","",""
"SIPOO","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"TURKU","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","",""
"TUULOS","","","","","","","","","","","","","","","","","","","","","","","","2","1","","1","","2","","3","","1","1","3"
"UUSIKAUPUNKI","","","","","","","","","","","","","","","2","","","","","","","","","","","","6","1","","","1","","","",""
"VAASA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","",""
"VANTAA","","","","","","","","","","","","1","","","1","","","","","","","","","","","","","","","","","","","",""
