﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"","1","","","1","1","1","1","2","1","2","2","3","3","2","2","4","3","2","2","1","1","2","1","2","","2","","","1","1","","1","2","1","","","","","","2","1","2","3","1","1","3","1","1","1","2"
"ENONKOSKI","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ESPOO","","","","","","","4","","","1","1","12","2","3","3","9","6","1","","","5","1","","","","1","5","","2","","","2","","2","1","2","","4","3","3","5","2","","2","2","2","4","","2",""
"EURAJOKI","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","3"
"HALIKKO","","","","","","","","1","","","","1","","","4","8","1","1","","5","4","","2","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HAMINA","","","","","","","","","","","","","","","3","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HAMMARLAND","","4","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","1","","2","","","","","1","","","","",""
"HANKO","","","","","","20","","1","2","17","18","4","11","7","35","11","16","20","10","2","17","23","21","4","","35","19","5","8","12","26","9","","3","11","29","6","14","26","27","27","9","18","32","22","18","53","39","31","25"
"HATTULA","1","6","4","3","4","3","4","1","3","","","2","1","2","5","5","7","16","17","6","17","24","24","6","5","3","5","","8","4","1","10","5","","4","3","","3","1","","6","8","8","6","","","","","",""
"HELSINKI","","","","","","","1","","1","1","2","5","2","13","7","4","","","","1","1","","1","","","","","","","","","","1","","","","","","","2","","11","6","5","20","","1","","3","2"
"HYVINKÄÄ","","","","","","","","","","","","","","","","1","","2","","1","1","2","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HÄMEENKYRÖ","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HÄMEENLINNA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","11","5","","","","","","",""
"IITTI","","","","","","","","","","","","","","","","2","1","5","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"IKAALINEN","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"ILMAJOKI","","","","","","","","","","","","","","","","","","","","","","","","","4","1","","","","","","","","","","","","","","","","","","","","","","","",""
"INKOO","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"JANAKKALA","","","","","","","","","","","","","","","1","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","",""
"JOENSUU","","","","","","","","","","","4","21","15","21","27","8","13","15","7","10","37","2","6","10","3","","","","","","2","4","1","2","4","2","2","","1","1","","1","4","1","","1","7","4","1","1"
"JOKIOINEN","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"JOMALA","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"JOUTSENO","","","","","","","","","","","","","","","","","","","1","2","6","11","6","7","","","1","1","","2","8","","","3","1","","1","","1","","","","","2","","","","","",""
"JYVÄSKYLÄ (KAUPUNKI)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","1","4","","","","",""
"JÄRVENPÄÄ","","","","","","","","","","","1","1","1","5","","2","9","3","3","3","","3","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"KAARINA","","","","","","","","","","","","","1","","","","","","1","","","29","12","4","2","1","8","2","","","","","","","","","","","","","","","","","","","","","",""
"KALVOLA","","","","","","","","","","","","","2","","1","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KANGASALA","","","","","","","","","3","34","8","","","","23","16","12","5","14","11","5","","8","24","14","9","10","2","","","","1","","","1","5","","4","","","","10","11","1","1","2","1","","1","7"
"KARKKILA","","","","","1","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KEITELE","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"KEMPELE","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KERIMÄKI","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"KESÄLAHTI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","",""
"KIIHTELYSVAARA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"KIRKKONUMMI","2","1","7","8","13","76","11","27","8","18","9","6","2","","3","16","24","22","24","62","28","5","13","8","24","6","","","1","5","","4","16","3","7","8","11","12","18","5","40","4","4","9","6","16","24","14","20","14"
"KITEE","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","1","2","3","1"
