﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"","1","","2","5","2","2","5","8","4","5","9","7","6","12","14","11","15","6","10","8","12","3","8","2","4","5","5","5","7","7","3","4","2","4","4","2","1","1","","3","1","2","","1","2","","","3","2","2","1"
"ALAJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","3","","","1","","","","","","","","","","","","","","","","","","2","1","","","1","1",""
"ANJALA","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ANJALANKOSKI","","","","","","","","","","","","","","1","1","1","","","1","1","2","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"ASIKKALA","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"BROMARV","","","1","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"BRÄNDÖ","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","1","","","","","","","1","1","",""
"DRAGSFJÄRD","","","","","","","","","","","","","","","","","","","","","2","","","","","","1","","1","","","","","","","","","","","","","","","","","","","","","",""
"ELIMÄKI","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ENO","","","","","","1","3","","","1","","","2","9","6","3","","","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ENONTEKIÖ","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ESPOO","","","","","","","","","","","","","","","","","","","","","","","1","","1","","","","","1","","","","","","","","","","","1","","","","1","","","","1","",""
"EURA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","1","2","","","","","","","","2","1","1","1","","1","2","1","","",""
"EURAJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","1","","","","","","1","",""
"FÖGLÖ","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"HAAPAJÄRVI","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HAAPAVESI","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","1","","","","","","1","","","","","","1","","","","","1","","",""
"HAILUOTO","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","1","","","","","","","","","","","","","","","","","","","",""
"HALIKKO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","1","","","","","","","","","","",""
"HAMINA","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"HANKASALMI","","","","","","","","","","","","","","1","","","1","","","","7","9","12","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HANKO","","","","","1","","2","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HARTOLA","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HATTULA","","","1","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"HAUKIPUDAS","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","3","3","7","4","","","","","","","",""
"HAUKIVUORI","","","","","","","","","","","","","","","1","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HEINOLA MLK","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HEINÄVESI","","","","","","","","","","","","","","","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HELSINKI","","","","","","","","","","","","","","","","","","","1","1","","2","2","2","4","1","2","2","6","5","3","7","9","6","3","15","12","11","11","7","7","7","6","7","2","2","4","6","3","2",""
"HIITTINEN","","","","","","","","","","","","","1","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HOLLOLA","","","","","1","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HONKAJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"HOUTSKARI","","","","","","","","","","","","","","","","","","1","","","1","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"HYRYNSALMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"HYVINKÄÄ","","","","","","","","","","","","","","","","","","4","","","","","","10","","4","12","11","12","8","3","2","5","3","6","3","3","4","1","2","","","","","1","","","1","","",""
"HÄMEENKOSKI","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HÄMEENKYRÖ","","","","","","","","","1","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HÄMEENLINNA","","","","","","","","","","","","1","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","1","","","2","",""
"IISALMI","","","","","","","","","","","1","","","7","5","3","","2","","","","1","","","","","","","","","","","","","","","","","","1","","","1","2","","1","","","2","2",""
"IITTI","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ILMAJOKI","","","","","","","","1","","","","","1","1","1","","1","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","1","4","3",""
"ILOMANTSI","","","","","","1","","1","4","3","3","4","5","6","9","4","5","","7","9","5","12","10","8","4","6","4","7","3","5","","2","","","","","","","","","","","","1","2","1","1","","","",""
"INARI","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"INIÖ","","","","","","","","1","","","","","","","","","","","","","","","","","1","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"INKOO","","","","","","","1","","","","","","","","","1","","","","1","","","","","","1","","","","1","","","","","","","","","1","","1","","","","","","","","","",""
