﻿"","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"","","1","","","","","","","","","","","","1","","","","","1","","","","","","","","","","","","","","","","","","",""
"ANJALANKOSKI","","","","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","",""
"ELIMÄKI","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"ESPOO","","","","","","","","","","","8","1","16","12","21","","","","1","","","","","","","","","","","","","","","","","","",""
"HAAPAJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"HAMMARLAND","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"HANKO","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HATTULA","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","",""
"HAUHO","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HELSINKI","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"HÄMEENLINNA","","","","","","","","","","","","","","","","","","","","","","","1","5","","","","","","","","","","","","","",""
"ILMAJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"INKOO","","","","","1","2","3","10","3","16","20","12","12","1","6","7","3","","4","2","1","8","4","","","","","","","","","","","","","","",""
"JOENSUU","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"JURVA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"KARJAA","","","","","","2","11","15","1","5","31","21","28","","15","12","32","29","51","26","1","23","22","2","12","18","15","2","","","","","","","","","",""
"KARJALOHJA","","","","","3","2","13","25","3","19","23","26","64","21","15","26","8","17","21","20","","15","13","","1","3","1","","","","","","","","","","",""
"KEITELE","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"KERAVA","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KIRKKONUMMI","","","","","","","","","","","","2","19","8","11","","","","","","","","","1","","","","1","","","","","","","","","",""
"LAMMI","","2","","","","","","","","","","","","","","","","2","","","","1","4","5","","","","1","","","","1","","","","","",""
"LAVIA","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LOHJA","","","","","","","","","","","","72","206","3","","","","","2","7","24","151","88","3","30","50","53","38","53","60","37","80","31","32","71","94","90","5"
"LOHJA (KAUPPALA)","","","","","","","","","","","","","","86","91","68","69","51","63","54","","","","","","","","","","","","","","","","","",""
"LOHJA MLK","","","","1","1","11","25","73","26","49","64","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LOVIISA","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"MAALAHTI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","",""
"NOKIA","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"POHJA","","","","","","1","13","15","12","42","31","40","177","39","34","32","136","96","97","8","2","28","1","1046","112","57","28","","","","","","","","","","",""
"PUNKAHARJU","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"PÄLKÄNE","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"RAASEPORI","","","","","","","","","","","","","","","","","","","","","","","18","16","","1","127","48","42","72","","7","","2","1","","2",""
"RAISIO","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ROVANIEMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1"
"SEINÄJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"SIPOO","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","1","","1","1"
"SIUNTIO","","","","","","","","","","6","15","21","81","44","69","13","17","11","33","7","","12","18","1","","12","4","3","","","","","","","","","",""
"SÄRKISALO","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TAMPERE","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"TUULOS","","","","","","","","","","","","","","","","","","","","","","1","2","6","","","","","","","","","1","","","","",""
"TUUSULA","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ULVILA","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VANTAA","","","","","","","","1","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"VIHTI","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
