﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"","9","23","26","24","30","36","49","60","41","22","25","22","20","13","13","18","12","10","6","9","14","14","15","7","3","7","3","5","4","3","3","8","5","1","7","5","3","4","3","4","3","15","10","14","9","10","11","13","22","17","1"
"ALAVUS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"DRAGSFJÄRD","","1","","","","","1","2","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ECKERÖ","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ESPOO","","","","","","","","","","","","","1","1","","","","","","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"EURAJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","",""
"HAMMARLAND","5","13","13","","4","","","","","","2","","","","","","1","","","","","","","","","1","","","","","","2","2","1","2","","1","","1","","1","","","1","1","","","","","",""
"HANKO","","","","","","3","","1","6","1","1","","1","1","","1","","","","","","1","","","","","","","","","","","","1","1","1","1","","","","2","","4","1","5","1","","1","","2",""
"HATTULA","4","5","5","5","9","14","5","3","2","1","2","3","3","","3","3","2","5","","6","3","3","9","2","3","3","4","8","5","3","1","8","","","2","","2","1","3","","2","","1","","1","","","","","",""
"HELSINKI","","","","","","","","","","","","","","","1","1","","","","","","","1","","","1","","","","","","","","1","1","","1","1","1","","","3","","","","2","1","1","","",""
"HUMPPILA","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HYVINKÄÄ","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HÄMEENLINNA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","1","1","","","","","","",""
