﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"","","","1","","1","2","3","3","2","1","1","1","","","1","","1","","1","1","","","1","","","","","","","","","","1","","","","1","","","","","","","","","","","","",""
"ENONTEKIÖ","","","","","","","","5","4","5","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ESPOO","","","","","","","","","","1","","5","1","","1","","","","","","","","","","","","","","","","","","","","","","","","2","1","","","","","","","1","1","",""
"HANKO","","","","","","1","","","","1","","1","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"INARI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","8","9","26","5","20","3","6"
"JOENSUU","","","","","","","","","","","","","2","9","6","2","","1","1","","","3","","","5","","","","","","","","","","","","","","","","","","","","","","","","",""
"KAARINA","","","","","","","","1","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KAARLELA","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KIRKKONUMMI","","","","1","2","21","7","6","8","5","","1","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KOKKOLA","2","9","1","3","7","2","3","","","","4","","5","","5","3","","3","","","","","2","2","3","2","","","","3","3","1","","","","","","","","","","1","","2","","","2","1","1","3"
"KORPPOO","","","","","","","","","","","","","","","","","1","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KRISTIINANKAUPUNKI","","","","","","","","","","","","","","","","","3","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LEMLAND","","","","2","","","","","","2","","","2","","","","","","","2","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","1"
"LIEKSA","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LUVIA","","","","9","","1","1","6","1","","","3","1","1","","1","1","1","","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","","","","",""
"MUSTASAARI","","","","","","","","","","2","","","","","","","","","","1","","1","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"ORIMATTILA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","",""
"OULU","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","1","2","","","","","","","","","","","","","","","","","","","",""
"PELKOSENNIEMI","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PERNAJA","","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PERNIÖ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"PORI","","","","","","","","","","","","","","1","9","1","","","","3","2","","","","","","","","1","3","","","","","","1","","","","","","","","","","","","","",""
"PORVOO MLK","","","","","","","","","","","","","","","","","2","","","2","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RAIPPALUOTO","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ROVANIEMI (KAUPPALA)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","",""
"SIIKAJOKI","","","","","","","","","","","","","","","","","","","9","14","9","11","10","5","1","","1","1","","","","","","2","3","4","","7","4","18","4","1","4","6","5","5","8","40","24","17"
"SIILINJÄRVI","","","","","","","","","","","","","","","","","","","","","","4","","","1","","","","","","","","","","","1","","","","1","","","","","","","","","",""
"SOMERO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"TURKU","","","1","1","","2","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"UTSJOKI","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"UUSIKAUPUNKI","","","","","","","","","","","","","","","","","","","","","","11","9","10","22","23","13","","80","14","8","1","6","5","2","","","","","","","","","","","","","1","",""
