﻿"","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"","","","","","","1","","","","","","","","","","","","","3","","2","","","","1"
"EVIJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","1"
"HAMMARLAND","","","","","","","1","","","","","","","","","","","1","","","","","","",""
"HANKO","2","","","","","","","","","","","","","","","2","","","","","","","1","1",""
"HELSINKI","","","","","","","","","","","","","","","","","","","","","","","","","2"
"HÄMEENKYRÖ","","","","","","","","","","","","","","","","","","1","","","","","","",""
"INARI","","","","","","","","","","","","","","","","","","6","","","","","","",""
"JYVÄSKYLÄ (KAUPUNKI)","","","","","","","","","","","","","","","","","","1","","","","","","",""
"KANKAANPÄÄ","","","","","","","","","","","","","","","","","","1","","","","","","",""
"KEMIJÄRVI","","","","","","","","","","","","","","","","","","","","","1","","","",""
"KIRKKONUMMI","","","","","","","","","","","","","","","","","","1","","","1","","","",""
"KOKKOLA","","","","","","","","","","","","","1","","","","","","","","","","","",""
"KOLARI","","","","","","","","","","","","","","","","","","","","","","","","","6"
"LEMLAND","","","2","","6","","","3","1","","","","","","","2","","","","","","","","",""
"LIMINKA","","","","","","","","","","","","4","","","","","","","","","","","","",""
"LUVIA","","","","","","","","","","","","","","","","","1","","","","","","","",""
"OULU","","","","","","1","","","2","5","3","1","","1","","","","","","","","","","",""
"OULUNSALO","","","","","","1","","","","","","7","","","","","","","","","","","","",""
"PIELAVESI","","","","","","","","","1","","","","","","","","","","","","","","","",""
"PORI","","","","","1","","","","","","","","","","","6","14","9","48","","3","","","","3"
"RAISIO","","","","","","","","","","","","","","","","","1","","","","","","","",""
"RIIHIMÄKI","","","","","","","","","","","","","","","","","","","","","","","","","1"
"RUOVESI","","","","","","","","","","","","","","","","","","","","","","","","","1"
"UUSIKAUPUNKI","","","","","","","","","","","","","","","","","","1","","","","","","",""
"VAASA","","","","","","","","","","","","","","","","1","3","","","","","1","","",""
"VESANTO","","","","","","","","2","","","","","","","","","","","","","","","","",""
