﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"","","","","","","","","1","","","","","","","","","","1","1","1","1","","","","","","","1","","","1","","","1","","","","1","","","","","","","","","","1","1",""
"ANTTOLA","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"ARTJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","",""
"ESPOO","","","","","","","2","","2","3","6","6","8","7","17","10","13","6","10","7","3","6","5","","2","4","1","1","","1","1","1","3","","2","2","2","1","","3","1","1","1","","","3","1","","",""
"HALIKKO","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HAMINA","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HAMMARLAND","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HANKO","","","","","","","","","","","","","3","","","","","","","","","6","","","","","","","","9","","","","","","1","","","1","","","","","","","6","1","1","",""
"HATTULA","4","","1","1","3","1","","","2","1","","","","","","1","","","","2","5","","4","","","","","","","","1","5","1","1","1","","1","","","","","2","","","","","","","",""
"HAUHO","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HAUKIPUDAS","","","","","","","","","","","","","","3","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","4","2","10","1","2","",""
"HAUKIVUORI","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HELSINKI","","1","","","","1","1","1","4","3","6","7","13","29","12","10","6","9","5","","1","4","","","","","2","","","2","","1","","2","2","5","1","4","2","3","1","","9","3","","6","6","1","3","1"
"HYVINKÄÄ","","","","","","","","","","","","","","","3","1","1","7","","4","2","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HÄMEENKYRÖ","","","","","","1","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HÄMEENLINNA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","1","","","","","","",""
"II","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"IITTI","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"JALASJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"JANAKKALA","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"JOENSUU","","1","4","","","","","","","","","","","2","","","","","1","","","","","","","","1","","","","","","","","","","","","1","","","1","","","","","","","",""
"JOUTSENO","","","","","","","","","","","","","","","","","","1","1","","1","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"JYVÄSKYLÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"JYVÄSKYLÄ (KAUPUNKI)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","1","","","",""
"JÄRVENPÄÄ","","","","","","","","","","","3","1","","2","","4","1","4","5","3","5","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"KAARINA","","","","","","","","","","","","","","","","","","","","","","6","2","5","1","2","2","4","3","","","","","","","","","","","","","","","2","","","","","",""
"KANGASALA","","","","","","","","","2","28","11","4","","2","","8","4","1","1","","3","3","","3","","","","","","","","","","","","1","","","","","","","2","1","4","","1","1","4","1"
"KARKKILA","","","","","","4","5","1","","1","1","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KARKKU","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KEMI","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KEMPELE","","","","","","","","","","","","","","12","5","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KIIHTELYSVAARA","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","2","2","","","3","","",""
"KIIKOINEN","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KIRKKONUMMI","3","","","12","","14","2","5","","","1","","","","6","4","","","2","12","7","4","1","","2","","","","","2","","3","","","","","","","1","","","1","5","","","1","1","1","",""
"KOKEMÄKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"KOKKOLA","1","","","1","3","1","4","","","","7","5","","","","1","","3","","","","","","4","","","","","","2","","2","","","","","","","","","1","","1","","","","","","",""
"KORSNÄS","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KOTKA","","","","","","","","","","","","","","","","","","","","","1","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KRISTIINANKAUPUNKI","","","1","","","","","","","","","","","","","2","3","2","5","4","8","3","2","","","1","","1","3","","","","","","","","","","","","1","","","","","","","","",""
"KUHMALAHTI","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KUOPIO","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KUUSAMO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"KUUSANKOSKI","","","","","","","","","","","","","","1","","","1","","","1","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LAHTI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"LAMMI","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LAPINLAHTI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"LAPUA","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LEMLAND","1","","15","9","2","2","3","","1","1","","","","1","","1","","","","","","1","","1","","","","","","","1","4","1","","","","1","","","","","","","","","","","","",""
"LIETO","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LOHJA MLK","","","","","","","","","","1","","","","3","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LOVIISA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"LUVIA","","","5","6","3","7","","1","20","1","4","4","1","5","","1","8","9","3","5","2","1","1","","2","4","","","","","","","","","","","","","","","","","1","","","","","","","1"
"MAANINKA","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"MIETOINEN","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MUSTASAARI","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","4"
"MYNÄMÄKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","","1","1","","","","","","","","",""
"NASTOLA","","","","","","","","","","","1","","","","","","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"NILSIÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","",""
"NOKIA","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"NUMMI-PUSULA","","","","","","","","","","","","","","","","3","3","","1","","1","1","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"NURMIJÄRVI","","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ORIMATTILA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","1","3","3","7","1","2","5","7","7","3","5"
"OULU","","1","","","","","","","","","","","","","","","","1","1","","","","","","","","","","1","","","","","","1","","1","","","","","","4","6","","1","2","","",""
"PAIMIO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","",""
"PARAINEN","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"PARIKKALA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","2",""
"PELLO","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","1","","1","","","","","","","","","","","","","",""
"PORI","","","","","","","","","","","","","1","","","","","5","4","4","6","10","4","4","4","3","4","3","4","10","6","8","2","3","2","4","6","6","4","5","3","1","3","6","2","3","1","8","4","1"
"PORVOO MLK","","","","","","","","","","","","","","","","7","4","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PYHÄSELKÄ","","","","","1","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PÄLKÄNE","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"RAASEPORI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","2","","","","","",""
"RAISIO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","3","5","1","7","2","","","","","1","1"
"RAUTJÄRVI","","","","","","","","1","2","1","2","","","","1","","","1","","1","3","","","","","","","","1","","","","","1","","","","","","","","","","","","","","","",""
"ROVANIEMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","7","5","","","",""
"RUOVESI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"SAHALAHTI","","","","","","","","","","","","","","","","","","2","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SIIKAJOKI","","","","","","","","","","","","","","","","","","","1","","","","","","","","3","","","","","","","1","","1","","5","8","2","2","","","","","","","","1",""
"SIPOO","","","","","","","","","1","","","","","","","4","","1","2","1","1","1","1","3","2","7","1","1","5","3","","7","8","1","3","3","1","","","","","","","","","","","","",""
"SULKAVA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"SÄRKISALO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","",""
"TAMMELA","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TOHMAJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","1",""
"TORNIO","","","","","","","","","1","3","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TURKU","","2","","1","1","","","15","13","","3","","","","","","","4","13","","","","","1","","1","","5","2","5","3","4","6","2","2","1","4","1","1","","1","","","3","","","","","3",""
"TUULOS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","4","2","2","2","",""
"TUUSULA","","","","","","","","","","1","3","","","","1","1","1","1","","","","","1","2","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"TYRNÄVÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"UUSIKAUPUNKI","","","","","","","","","","","","","","","","","","","","","","","","","1","","","1","","4","2","","","1","","","","","","","","","1","","","","","","",""
"VAASA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","1","","2","1",""
"VANTAA","1","","","","","","","","","","","","","","","","","","","20","17","7","6","15","1","6","16","12","2","7","2","5","","","","","","","","1","","","","","","","","","4","1"
"VEHKALAHTI","","","","","","","","","2","","","1","","","","","","","","","","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"VIHTI","","","","","","","1","","","","","","","","1","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VIIALA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","","1","","1","3",""
"VIROLAHTI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","1","","","","","1","","2","1","1"
"ÄÄNEKOSKI","","","","","","","","","","","","","","","","","","","","","","","","3","","1","3","1","","","","","","","","","","","","1","","1","","","","","","","",""
