﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"","1","1","1","3","3","","3","2","5","1","1","2","1","","4","2","1","1","2","1","4","3","2","1","2","","3","1","2","3","","1","","","2","","2","1","1","1","","","1","1","1","1","2","","",""
"ANTTOLA","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"DRAGSFJÄRD","","","","","9","","2","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ECKERÖ","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ENONKOSKI","","","","","","","","","","","","","","1","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ENONTEKIÖ","","","","","","","","","1","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ESPOO","","","","","","","","","2","","1","5","13","3","5","6","2","4","4","4","1","4","3","1","1","2","4","2","4","","","4","","4","2","5","9","3","6","4","1","6","1","2","1","1","2","1","1","1"
"HALIKKO","","","","","","","","","","","","","","","1","1","","4","1","","3","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"HAMINA","","","","","","","","","","","","","","","6","7","6","2","4","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HAMMARLAND","1","11","2","","9","","","3","","","","","","","","","3","","","","","","","","","","","1","","","","1","","","2","1","","","","1","1","","","","2","","","","",""
"HANKO","","","","","","10","","","4","13","5","6","10","5","4","2","","3","3","","3","10","4","","","2","","","","","3","2","","1","1","3","2","4","","1","5","2","2","","3","1","3","","1",""
"HATTULA","7","50","18","11","11","19","8","13","3","13","3","12","2","5","14","9","11","5","11","11","40","23","7","5","1","1","","","7","16","16","24","2","8","5","7","3","3","1","6","17","22","5","9","","","","","",""
"HAUHO","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","",""
"HELSINKI","","","1","1","","","","","1","1","1","3","","8","6","7","","3","1","","1","","","","","6","6","4","8","6","2","3","2","2","5","5","5","13","4","13","5","18","23","18","15","8","4","","4","2"
"HOLLOLA","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HYVINKÄÄ","","","","","","","","","","","","","","","10","3","9","4","4","6","13","11","2","2","","","","","","","","","","","","","","","","","","","","","3","","1","","",""
"HÄMEENLINNA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","9","22","16","","","","","","",""
"IITTI","","","","","","","","","","","","","","2","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"IKAALINEN","","","","","","","","","","","","","","","","","","4","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"IKAALINEN MLK","","","","","","","","","","","","","","","6","5","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"INARI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"JANAKKALA","","","","","","","","","","","","","","","","","","","","","5","4","11","9","3","2","","","","","","","","","","","","","","","","","","","","","","","",""
"JOENSUU","2","3","18","","1","","","","","","","9","8","22","2","1","5","2","2","13","16","","6","","5","","","","","1","1","","4","","","2","1","2","1","1","1","3","1","2","","","3","5","3","5"
"JOKIOINEN","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"JOMALA","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"JOUTSENO","","","","","","","","","","1","","","","","","","","","4","5","8","23","12","8","","","2","1","","","4","","3","23","2","4","4","2","8","5","5","9","3","3","","","","","","1"
"JUVA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"JYVÄSKYLÄ (KAUPUNKI)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","7","12","5","9","4","2","4","2","4","2"
