﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"","15","27","47","60","61","70","83","95","103","121","108","119","116","251","176","225","443","468","703","763","424","407","638","834","594","850","1405","1129","1678","1553","1203","832","887","771","711","607","552","485","438","675","471","491","475","368","248","308","186","332","448","262","60"
"AHLAINEN","","","","","1","","","","1","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"AITOLAHTI","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ALAHÄRMÄ","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","","","","","","","","","","","","","","","","","","","","","","",""
"ALAJÄRVI","1","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"ALATORNIO","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ALUEVESI","","","","","","","","","","1","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ANGELNIEMI","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ANJALA","","","","","","","","","","","","","","","","","","","","","","","","","54","805","631","","","","","","","","","","","","","","","","","","","","","","","",""
"ANJALANKOSKI","","","","","1","","","","","","1","","","","","1","1","","","1","1","1","","","344","11","446","1219","2939","2288","1873","4","55","","4","43","1","","","","","","","","","","","","","",""
"ANTTOLA","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ARTJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","",""
"ASIKKALA","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","1","","","","","","","1","","","","","","","1","","1","","","","",""
"ASKAINEN","","","","","","","2","","","1","2","1","","1","","","1","1","1","2","","","","2","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ASKOLA","","","","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"AURA","1","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"BERGÖ","","","","","","","","","","","","","","1","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"BROMARV","","","","2","4","3","1","4","1","1","","1","2","2","","","2","","","3","","1","","","","","","","","","1","","1","","","","","","","","","","","","","","","","","",""
"BRÄNDÖ","","","1","1","2","1","3","5","6","5","7","3","20","4","3","13","10","14","2","1","1","","","1","1","","","1","","1","","","","","","","","","","","","","","","","","","","","",""
"DRAGSFJÄRD","2","9","3","6","19","16","29","5","18","8","18","4","24","28","13","16","14","41","83","34","41","25","11","15","13","36","17","3","1","2","3","4","","1","","","","","","","","","1","","","","","","","",""
"ECKERÖ","","","1","1","","","","","","","","","1","","","","","1","","","1","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ELIMÄKI","","","","","","2","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ENO","","","","","","","","","","1","","","","","","","","","","","","","","2","5","5","","1","","","1","","","1","","","","","1","","","","","","","10","","","1","",""
"ENONKOSKI","","","","","","","","","","","","","","","","","","1","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"ESPOO","8","7","5","5","6","11","24","5","12","14","6","19","16","2","11","5","47","34","20","10","3","37","5","9","64","46","8","4","4","17","126","339","189","197","265","181","13","27","28","26","11","3","2","11","11","13","5","6","1","1","2"
"EURA","","","","1","","","","","","1","","","","","","1","","","1","3","1","5","2","2","","1","2","","1","","","1","","1","","2","","","","","","","","","","","","","","1",""
"EURAJOKI","","","","","","","","","","","1","","1","1","","","","","1","","","","","1","","1","","","","","","","","","","","","","","","","","","","","","","1","","1",""
"FINSTRÖM","","","","","","1","","","","","2","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"FORSSA","","","","","","","","","2","5","","2","","","","","1","1","","","","","","6","23","12","93","4","5","1","1","2","3","3","","1","32","6","7","1","8","5","4","1","1","","1","1","","",""
"FÖGLÖ","1","","","","","","","1","2","2","","1","2","1","4","1","2","","2","","","3","","","","1","1","1","","","1","","","","","1","","","","","","","","","1","","1","","","",""
"GETA","","","","","","","1","","","","","","","","","","","1","","1","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","1","",""
"HAAPASAARI","","","","","","","1","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HAILUOTO","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","1","1","","","","1","2","","1","","","","","1","","","","3","1","","1","","",""
"HALIKKO","","","","2","","1","","","","1","","","","1","1","","","","1","","","2","2","","","2","9","","","","","","","","","","","","","","","","","","","","","","","",""
"HALSUA","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"HAMINA","","","","","","","1","","","","","1","","","","","","","","","1","1","1","1","","","","","","13","10","12","7","4","4","4","1","1","4","3","1","1","1","","2","","4","1","2","1",""
"HAMMARLAND","","","","","","","","","","1","","","","","","","","1","1","2","1","1","2","","1","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"HANKASALMI","","","","","","","","","","","","","","","","","","","","","","","","","","8","","1","","","","","1","","","","","","","","","","","","","","","","","",""
"HANKO","","1","4","6","11","12","5","4","14","24","11","8","8","5","7","5","5","9","4","5","8","5","7","6","4","5","5","","1","4","1","","","","1","","1","","","1","","","","","","","","1","","",""
"HARJAVALTA","","","2","1","","","","1","1","1","2","","","","2","13","5","8","3","2","1","","1","1","","1","","1","","","","","","","","","","","","","1","","","","","","","","","",""
"HATTULA","","","","","1","1","","","1","","","","","","","1","","","2","1","","1","2","1","2","1","3","13","2","","2","1","4","","2","","1","","2","","1","1","1","5","3","","2","4","3","4",""
"HAUHO","","","","","","","","","","","","1","","","","","","1","1","","","","1","","1","1","3","7","","1","","","8","3","14","10","9","","6","5","1","","","","4","","2","2","","",""
"HAUKIPUDAS","","","","","1","","1","1","","1","","","","1","","","1","","2","","1","","1","","1","","","","","","","","","","","","","2","","1","","","","","1","","","","","",""
"HAUKIVUORI","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"HAUSJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","1","","","","1","","","","","","","","","","","","",""
"HEINOLA","","","","","","","","","","","","","","","","","","","","1","2","2","","3","","","","2","","","1","2","1","2","2","2","4","2","2","2","","","","","","","","","","",""
"HEINOLA MLK","","","","","","","","","","","","","","","","","","","1","","2","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HEINÄVESI","","","","","","","","","","1","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","1","","2","","","","","","","","","",""
"HELSINKI","12","7","10","9","8","99","68","25","12","3","5","50","24","13","33","15","22","11","21","50","41","67","59","124","92","22","15","20","24","16","7","11","6","6","2","4","7","5","1","3","2","1","","3","2","3","3","2","1","2","3"
"HIITTINEN","3","","","","3","2","1","3","5","1","1","1","2","1","","","1","","","","6","","","1","","1","1","","","","","","","","","","","","","","","","","","","","","","","",""
"HIMANKA","","","","","","1","","1","","","","","","","","","","","1","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"HIRVENSALMI","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"HOLLOLA","","","","1","","","","","","1","","","","","","","","","","","1","","","","","","1","1","","","1","","","","","","","","","","","","","","","","","","","",""
"HONKILAHTI","","","","","","","","","","","","1","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HOUTSKARI","","","","","","","1","1","2","1","1","2","1","","1","6","2","1","2","2","4","","1","1","2","1","1","1","1","","","","","","","","","","","","","","","","","","","","","",""
"HUITTINEN","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HYVINKÄÄ","","","","","","1","1","34","26","12","15","10","2","1","","","1","2","3","6","1","3","4","20","2","13","3","1","5","3","6","2","1","1","1","","","","","","","","","","","","","","","",""
"HÄMEENKYRÖ","","","","","","","","","","1","","","","","","","","1","2","","","2","","","","","1","","","","","","","1","","","","","","","","","","1","","","","","","",""
"HÄMEENLINNA","","","","","","","","1","","2","","","1","","1","1","2","","1","2","1","6","21","20","9","10","12","50","7","2","3","55","24","60","43","5","1","2","3","5","2","9","11","11","6","2","6","1","3","6",""
"II","","","","","1","","","","","1","","","","","2","","1","2","1","6","3","1","1","","","","","1","","","","","","","","","","","","2","","","","","1","","1","","","",""
"IISALMI","","","","","","","","","","","","","","","","","","","","","","","","7","10","2","","1","","","","","","","1","","","","","","5","","","8","2","18","17","8","6","3",""
"IITTI","","1","","","","","","","2","","","","","","","","","","1","","1","2","","1","1","","","","","1","1","","","","1","","","","","","1","","","","","","","","","",""
"IKAALINEN","","","","","","","","","","","","","","","","","","","","","4","","1","","2","1","","","","1","","","","","","","","","","","","","","","","","","","","",""
"IKAALINEN MLK","","","","","","","","2","","1","","1","","","1","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ILMAJOKI","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"ILOMANTSI","","","","","","","","","","","","","","","","","","","","","10","","3","1","1","4","","","","1","","1","","","1","","","","2","","","","","","","","","","","","1"
"IMATRA","","","1","","","","","","","","","","","2","2","1","1","","3","","","","8","5","7","2","13","12","1","4","4","","11","","","","","","","","1","","","","","","","","","",""
"INIÖ","","","","1","2","","2","","1","","1","","","","1","","","4","1","","1","","","3","","","2","","","","","1","","","","","","","","","","","","","","","","","","",""
"INKOO","1","2","3","5","5","3","5","10","5","5","5","4","7","7","5","9","10","6","14","7","4","3","7","3","2","4","2","","3","3","1","1","","1","","4","2","2","1","3","3","2","1","2","4","","1","2","2","",""
"JAALA","","","","","","","","","","","","","","","","","","1","","1","","1","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"JALASJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"JANAKKALA","","","","","1","","1","4","5","","3","2","4","2","1","1","3","","","","1","","2","1","1","1","","","","","","","","1","1","","","","1","1","","","","1","","","","","","",""
"JOENSUU","","","","","","","","","","","","","","","","","","1","1","1","4","161","1406","3964","5223","5149","6747","4412","3283","3887","5642","3888","4373","3719","3260","1542","1938","1934","1912","1351","1959","3478","1437","657","546","511","363","402","69","86",""
"JOKIOINEN","","","","","","","2","","","","","","","","","","","","","","","2","","1","1","","","","","","","1","","","","","","","","","","","","1","","","","","","",""
"JOMALA","","","","1","","","1","","","1","5","","3","","","","2","","1","","","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"JOROINEN","","","","","","1","","","","1","","1","","","","","","","","","","","","1","","1","","","","","","","","","","","1","","","","","","","","","","","","","",""
"JOUTSA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","1","","","","","","","","","1"
"JOUTSENO","","","","","1","","","","","","","1","1","","1","","","1","6","2","1","2","8","","3","4","2","","24","7","1011","840","337","335","169","63","36","7","7","1","","","","","","","","","","",""
"JUANKOSKI","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"JURVA","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"JUUKA","","","","","","","","1","","","","","","","","","","","","","","1","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"JUVA","","","","","","","","","","","","","","","","","","","","","","","","1","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"JYVÄSKYLÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","","2","","2","","4","1","1","","","",""
"JYVÄSKYLÄ (KAUPUNKI)","","1","","","","","","","","","","","","1","","","1","","1","","1","","1","1","69","4","10","2","3","1","4","8","6","12","","2","1","","1","","","4","","","","","","","","",""
"JYVÄSKYLÄ MLK","","","","","","","","","","","","1","","","","","","","","","","","1","","23","","","","1","1","","","","","","","","","","","","","","","","","","","","",""
"JÄMIJÄRVI","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"JÄMSÄ","","","1","1","","","","","","","","","","","","1","1","1","","","","","","1","1","","1","","","","","","1","","","","","2","2","2","","1","5","","","","","","","",""
"JÄMSÄNKOSKI","","","","","","","","","","","","","","","","","","1","","","","","","1","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"JÄRVENPÄÄ","","","","","","","","","1","","","3","2","1","2","","1","7","4","12","16","1","","4","","1","2","2","1","1","2","1","1","","","","","","","","","","","","","","","","","",""
"KAARINA","1","","","","2","1","","2","1","1","1","","1","1","1","62","31","9","25","27","13","23","25","8","2","","1","","","2","","","","","","","","","","","","","","","","1","","","","",""
"KAAVI","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KAJAANI","","","","","","","","","","","","","","","","","","","","1","","","","","2","2","","1","1","","2","2","1","1","","","1","2","5","1","3","6","2","2","4","4","","3","3","6","1"
"KAKSKERTA","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KALAJOKI","1","","","","","","","2","1","","","","","","","","","","","","","","2","","","","","","","","2","","","","","","","","","","1","","2","1","","","","1","","",""
"KALANTI","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KALVOLA","","","","","","","","","1","1","","","","","","","","","","","","1","","","","1","","1","","","","","1","","1","","","","","","","","1","","","","","","1","",""
"KANGASALA","","","3","1","1","","","","1","3","","2","1","1","16","1","","","","1","3","3","1","5","2","1","2","1","2","3","","","3","3","2","2","","5","","3","3","3","1","3","","1","1","1","","2",""
"KANGASLAMPI","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","","","","","","","","","","","","","","","","","","","","","","",""
"KANGASNIEMI","","","","","","","","","","","","1","","","","","1","","","","","","","","","","","","","1","","","2","","","","","","","","","","","","","","","","","",""
"KANKAANPÄÄ","","","","","","","","","","","","","","","","1","","","","1","","","1","","4","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KANNUS","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"KARHULA","1","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KARJAA","","","","","","","","1","","1","2","1","","","","","1","4","1","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KARJALOHJA","","","","","","","","","","","","","","1","","","","","1","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","",""
"KARKKILA","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KARKKU","1","","","1","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KARSTULA","","","","","","","","","","","","","","","","","","","1","","","","2","","","1","","","","","","","1","","","","","","","","","","","","","","","","","",""
"KARUNA","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KARVIA","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KASKINEN","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","1","","","",""
"KAUHAJOKI","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KAUHAVA","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","1","","","1","","1","1",""
"KAUSTINEN","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"KAUVATSA","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KEIKYÄ","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KEITELE","","","1","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","1","","","","","","","","","","","","","","","","","","",""
"KEMI","","","1","","1","","","1","","","","","","1","","","","4","1","","","","1","23","5","6","5","1","","","","","","1","1","10","","","1","","","","","","","","","","1","",""
"KEMIJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","1","","1","","","","",""
"KEMINMAA","","","","","","","","1","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KEMIÖ","2","","2","1","2","","6","5","2","1","4","1","1","3","2","4","4","2","2","1","1","1","1","4","2","","1","","","1","","","","1","","","","","","","","","","","","","","","","",""
