﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"","","","2","","","","1","","","","","","1","","","1","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","1","","","","",""
"ALAJÄRVI","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ANJALANKOSKI","","","","","","","","","","","","","1","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ASIKKALA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","","","","","",""
"DRAGSFJÄRD","","","","3","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ELIMÄKI","","","","","","","1","","2","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ENO","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ESPOO","","","","","","","","","","","1","","","","","","","","","","","","5","9","10","6","17","7","4","","3","","","2","","","","","","","4","","","","","","","","","",""
"EURAJOKI","","","","","","3","3","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","2",""
"HAAPAJÄRVI","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HALIKKO","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HAMINA","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HAMMARLAND","9","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HANKASALMI","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HANKO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"HATTULA","8","8","24","13","5","6","1","3","13","12","3","14","2","6","14","7","2","4","11","7","6","11","6","1","4","","2","","17","4","3","13","6","16","24","12","3","2","2","","6","24","14","9","1","45","","14","","1",""
"HAUHO","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","",""
"HAUKIPUDAS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","3","11","","1","1","1","","","",""
"HELSINKI","3","","","","","2","4","","","","","","","4","2","2","","","","1","","1","","","","","","","","","","","","","","2","2","4","","3","5","1","1","3","1","1","1","","1","",""
"HIITTINEN","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HOLLOLA","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HUMPPILA","","","","","","","","2","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HYVINKÄÄ","","","","","","","","","","","","","","","","","3","5","4","4","","2","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"HÄMEENKYRÖ","","","","","","","","","","","","","","","","","6","","4","1","11","8","1","","","","","2","","","","","","","","","","","","","","","","","","","","","","",""
"HÄMEENLINNA","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","1","1","","2","","","1","1",""
"IITTI","","","","","","","1","2","6","2","","","","","","","1","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"IKAALINEN","","","","","","","","","","","","","","","","","","","","2","","","1","2","1","1","2","","","","","","","","","","","","","","","","","","","","","","","",""
"ILMAJOKI","","","","","","","","","","","","","","","","","","","","1","","","","","3","1","1","4","","","","","","","","","","","","","","","","","","","","","","",""
"ILOMANTSI","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"IMATRA","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"INARI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","1","","","","",""
"INKOO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"ISOJOKI","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ISOKYRÖ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"JANAKKALA","","1","","","","","","","","","","","","","","","","","","","3","1","","1","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"JOENSUU","20","","","","","","1","24","10","9","7","23","24","32","80","94","110","46","79","29","49","55","22","3","4","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"JOUTSENO","","","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"JURVA","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","2","","","",""
"JUUKA","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"JÄRVENPÄÄ","","","","","","","","","","","","","","","","","1","1","14","2","10","3","","3","","","1","","","","","","","","","","","","","","","","2","","1","","","","","",""
"KAARINA","","","","","","","","","","","","","","1","2","","","","","","","","","","","","","","","1","","","1","1","","","","","2","","","","1","","","1","","","1","",""
"KAAVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"KANGASALA","","","1","","","","","","","37","19","2","","1","","","2","3","2","5","1","","2","3","","3","1","2","","","","","1","","","1","","","","","","6","","2","2","","4","13","7","5",""
"KARJAA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","6","1","","","1",""
"KARKKILA","1","","2","1","","9","17","8","8","3","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4",""
"KAUHAVA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","3","",""
"KEITELE","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KEMI","","","","","","","","","","","","","","","","","","","","1","","3","","","11","8","","","","","","","","","","","","","","","","","","","","","","","","",""
"KEMIJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","","2","","","","8","2","","1","",""
"KEMIJÄRVI MLK","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KEMIN MLK","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"KERAVA","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KERIMÄKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","2","","","","","","","","",""
"KESÄLAHTI","","","","","","","","","","","","","1","","","","2","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KEURUU","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KIIHTELYSVAARA","","","","","","","","","","","","","","","1","1","","3","1","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KIIMINKI","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KIRKKONUMMI","3","","","3","","27","3","37","1","7","","","","","1","1","1","2","1","","","6","15","4","2","","2","18","","","3","1","2","","1","","","","","1","2","3","2","2","1","1","","","","2",""
"KITEE","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","2","","","","","","","","","1","","","","","","","","",""
"KITTILÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"KIURUVESI","1","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","1","","","1","1","1","3","5","","","","1","",""
"KOKEMÄKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8","11","","","","","","",""
"KOKKOLA","","","","","","","","","1","","1","","","","1","1","","","","","","","","","","","","","","","","","","","","2","","1","2","","","","","","","","1","","","",""
"KOLARI","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"KONNEVESI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"KONTIOLAHTI","","","","","1","","","1","1","4","","","","","","","1","","1","1","1","","","","","","","","","","","","","","","","","","","","","","1","2","","","1","1","","",""
"KORPPOO","","","","","","","","","","","8","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KOTKA","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","1","","2","1","2","","","","","","","","","","1","","","","","","",""
