﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"","","1","7","","","1","","","","","","","","","","","","1","1","1","","","","","","","","","","1","","","","1","","","1","","1","","","","1","1","","","","","","",""
"ALAJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","1","",""
"ALAVUS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","2","",""
"ANJALA","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","1","","","","","","","","","","","","","","","","",""
"ANJALANKOSKI","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","2","9","2","","1","","","","","","","","","","1","1","","","","","","",""
"ARTJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"ASIKKALA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","3",""
"DRAGSFJÄRD","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ECKERÖ","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ENO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","28","20","13","23","15"
"ENONKOSKI","","","1","","","","","","","","","","","","","2","","","","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ESPOO","","","","","","","","","","1","","","","","1","","","","","2","1","7","2","5","5","1","2","4","1","2","5","2","2","2","6","8","","2","1","2","5","7","2","3","9","13","7","3","3","2",""
"EURAJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","3","1","6","17","6","","","","","","","","","1","","3","2","4","6",""
"HALSUA","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HAMINA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","3","",""
"HAMMARLAND","33","17","17","","2","","","","","","1","","","","","","3","","","1","","","","","","","","2","","","","","","4","3","2","8","","","","","","","","","","","","","",""
"HANKO","","","","","","2","","","","1","","","","","","","","","","1","2","","","1","","","","1","","","","","","","","1","","","","11","","","","2","","","","","3","",""
"HARJAVALTA","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HARTOLA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","1","3","1","4",""
"HATTULA","","","2","","","","","1","","","","1","1","","5","3","","","","19","8","","","1","1","","","2","7","8","6","97","6","13","13","23","6","10","11","15","11","12","15","17","8","2","","","","18",""
"HAUHO","4","1","6","6","","","","","1","","","","","","","","","","1","","1","","","","","","","","","","","","","","","","","","","1","2","","","3","6","1","13","7","2","1","3"
"HAUKIPUDAS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","3","","","","","","","","","2","1","12","10","2","6","2","1","","","",""
"HAUSJÄRVI","","","","","","","","","","","","","","","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HELSINKI","","","","","","","1","","","","","","","5","","","","1","1","","","1","13","","","2","","","1","","","","","2","","7","1","","2","4","","3","","5","5","4","11","3","7","10","4"
"HOLLOLA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","1","","","","","","","","","","","","","","",""
"HYVINKÄÄ","","","","","","","","","","","","","","","","","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"HÄMEENKYRÖ","","","","","","","","","","","","","","","","","","","","","1","1","1","","","2","2","1","","","","","","","","","","","","","","","1","","","","","","","",""
"HÄMEENLINNA","","","","","","","","","","","1","","2","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","7","2","","","1","","","","3",""
"IITTI","","","","","","","2","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","5","4","1","1","5","","2","3","2","",""
"IKAALINEN","","","","","","","","","","","","","","","","","","1","","","","","","","","3","1","2","1","","","","","","","","","","","","","","","","","","","","","",""
"IKAALINEN MLK","","","","","","","","","","","","","","","1","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ILMAJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","","1","4","2","","","","","","","","","","","","","","","","1","3","4",""
"ILOMANTSI","","","","","","","","","","","","","","","","","","","1","24","16","1","","","","1","2","2","2","1","","1","","","","2","","","","","","","","","","","","","","",""
"IMATRA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","1","1","1",""
"INIÖ","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"INKOO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","1","","","","","","","","","","",""
"JAALA","","","","","","","","","","","","","","","","1","","","","","","2","","","2","","1","","","","1","1","","","","","","","","","","","","","","","","","","",""
"JANAKKALA","","1","","","","","","","","","","","","","","1","2","","","2","2","1","2","","2","5","3","10","8","4","5","5","5","7","6","1","","","","","","","","","","","2","","","1",""
"JOENSUU","1","","","","","","2","3","21","5","2","67","101","70","64","20","31","27","53","81","32","7","6","8","7","3","2","2","1","1","4","9","4","7","11","14","5","7","5","4","3","7","2","11","13","16","15","22","16","19","1"
"JOROINEN","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","1","9","7","24","16","7","16","6"
"JURVA","","","","","","","","","","","","","","","","","","","","","","","","2","14","43","7","7","","2","1","1","","","","","","","","","","","","","","","1","","2","1",""
"JUUPAJOKI","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"JUVA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","8","8","15","24","21","25","9","11","6",""
"JYVÄSKYLÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","1","","1",""
"JYVÄSKYLÄ (KAUPUNKI)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","",""
"JÄRVENPÄÄ","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","1","","","1","","","","","","","",""
