﻿"","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"","","2","9","63","36","52","162","111","146","96","87","203","153","119","95","92","153","210","117","195","360","271","322","323","395","442","445","310","219","392","545","634","370","401","229","84"
"AKAA","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","2","","","1",""
"ALAHÄRMÄ","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ALAJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"ALASTARO","","","","","","","","","","","","","2","","","","","2","","","","1","","","1","","","","","","","","","","",""
"ALAVUS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2"
"ANJALANKOSKI","","","","","","","","","5","1","12","4","3","6","2","26","69","49","61","57","43","12","19","15","","","","","","","4","","","","",""
"ARTJÄRVI","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"AURA","","","","","","","","","","","","","","","","","","1","","","","","","","","","","1","","","","","","","",""
"DRAGSFJÄRD","","","","","","","","","","","","","1","2","","","","","","","","","","","","","","","","","","","","","",""
"ELIMÄKI","","","","","","","","","","","","","","1","","","4","3","","","","","","","","","","","","","","","","","",""
"ESPOO","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"EURA","","","","","","","","","","","","","","","","1","","","","","","","","","","1","1","","","1","","1","","","",""
"EURAJOKI","","","","","","","2","3","","","","2","","","2","","","1","","","1","","","","","","","","","","","","","","","1"
"EVIJÄRVI","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"FORSSA","","","","1","","2","","1","2","","","","","","","","2","","","1","","","","","","","","","","","","","3","1","","1"
"HAILUOTO","","","","","","","","","7","5","13","3","","","","","","","","","","","","","","","","","","1","","","","","",""
"HALSUA","","","","","","","","","","","","","","","","","","1","","","","","1","","","","","","","","","","","","",""
"HAMINA","","","","","","","","","","","","","","","3","7","5","5","2","2","1","3","","1","1","","2","2","6","13","12","10","8","5","7","3"
"HANKASALMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","","","","","",""
"HANKO","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"HARTOLA","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"HATTULA","","","","","","","","","1","1","","","","1","1","1","","","","","","","","","","","","","1","","","","1","","1","1"
"HAUHO","","","2","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","",""
"HAUKIPUDAS","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HELSINKI","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HOLLOLA","","","","","","","","","","","","","","","1","","","","","","","","","","","","2","2","1","","","","","1","",""
"HONKAJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"HUITTINEN","","","","2","15","24","38","18","44","9","33","11","10","27","59","49","58","68","99","55","67","88","28","46","58","67","50","64","14","59","33","15","23","12","5",""
"HYVINKÄÄ","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","1","","","2","","","2",""
"HÄMEENKYRÖ","","","","","","","","","","","1","","","","","","","1","1","","","","","","","","1","","","","","","1","1","1","1"
"HÄMEENLINNA","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","1","1","","3","2","","",""
"IISALMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","",""
"IITTI","","","","","","","","","","","1","","","","","","2","1","1","","1","","2","4","8","","6","4","1","2","2","","3","","",""
"IKAALINEN","","","","","","","","","","","","","","","","","","","","","2","","1","2","","","","","","","","","","","",""
"ILMAJOKI","","","","","","","","","","","","1","","","","","","","","","","1","","","1","","","","2","","","2","3","9","1",""
"INKOO","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","2","","","","1","",""
"ISOJOKI","","","","","","","","","","","","","","","","","","","","","","","","1","1","2","2","1","","","3","","","","",""
"JAALA","","","","","","","","","","","","2","","","","","4","1","","2","","","","1","1","2","1","","","","","","","","",""
"JALASJÄRVI","","","","","","","","","","","","","2","","","","","","","","1","","","","","","","","","","","","","","",""
"JANAKKALA","","","","1","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"JOENSUU","","","","","","","","","","","","","","","","","","","","","4","","","5","","","","","","","1","2","","","1",""
"JOKIOINEN","5","","","5","","8","7","6","","","","","","","","","3","","","","","","","","","2","","","","","","","","","",""
"JOROINEN","","","","","","","","","","","","","","","","","","","","","","","","","","3","","1","2","1","","","","","",""
"JOUTSENO","","","","","","","1","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"JUANKOSKI","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"JURVA","","","1","","","","","","1","","","","","","","","1","","3","","","","","","","1","4","","","","","","","","",""
"JUUKA","","","","","","","","","","","","","","","","","","","","","","","","","2","","","1","","","","","","","",""
"JYVÄSKYLÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","",""
"JÄMIJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
