﻿"","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"","","","","","","","","","","","","","","","","","","","","","1","1","","","2","","","","","","","","","","","1","","","","","","","","1","1","1","","1","12",""
"ANJALANKOSKI","","","","","","","","","","","","","","","","","","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ECKERÖ","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ELIMÄKI","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ESPOO","","","","","","","","","","","1","","","","","","","","","","10","1","4","4","10","10","7","","","","","","","","","","","","","","","","","","","","","","",""
"EVIJÄRVI","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HAMMARLAND","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","",""
"HANKO","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"HATTULA","","","","","","","","","","","","","","","","","","","","","10","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HAUHO","","","","","","","","","","","","","","","","","","","","","1","2","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"HAUKIPUDAS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"HELSINKI","","","","","","","","","","","","","","","","","","1","","","54","1","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"HÄMEENKYRÖ","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"IKAALINEN","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ILMAJOKI","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"INKOO","","","","","","","","","","","","","","","","","1","","3","7","5","14","10","8","9","","1","2","1","","","","","2","","","","","","","","2","","","","","","","",""
"JANAKKALA","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"JOENSUU","","","","","","","","","","","1","","","","","","","","","","1","","","","","","","","","","","","","","","","","1","1","","","","","","","","","","",""
"JURVA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","17","",""
"JYVÄSKYLÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","3","3","2","","1",""
"KALVOLA","","","","","","","","","","","","","","","","","","","","","","","1","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"KANGASALA","","","","","","","","","","","","","","","","","","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KARJAA","","","","","","","","","","","","","1","","","","6","4","2","7","","1","5","3","1","","","1","3","3","5","3","","8","8","1","4","19","6","","","","","","","","","","",""
"KARJALOHJA","","","","","2","","","","","","","","","","","","6","2","7","8","2","5","6","7","6","2","1","3","","7","4","4","","1","3","1","1","3","10","1","","","","","","","","","",""
"KAUNIAINEN","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KERIMÄKI","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KIRKKONUMMI","","","","","","","","","","","","","","","","","","","","","","","8","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","",""
"KISKO","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KITEE","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","",""
"KOKKOLA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"KOTKA","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KUOPIO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","1",""
"KURIKKA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1",""
"LAMMI","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","2","2","","","","","1","1","1","1","","","","","","","","","","","",""
"LAPPI","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LEMLAND","2","","7","","","","","","","","","","","","","","","","","","6","","","","","","","2","","","","","","1","","","","","","","","","","","","","","","",""
"LOHJA","","","","","","","","","","","","","","","","","","","","2","","","","29","64","","","","","1","2","","2","13","7","1","9","42","90","65","123","83","69","55","24","31","32","27","22",""
"LOHJA (KAUPPALA)","","","","","","","","","","","","","","","","","","","","","","","","","","19","22","13","10","4","15","9","","","","","","","","","","","","","","","","","",""
"LOHJA MLK","","","","","","","","","","","","","","1","13","4","24","22","27","38","19","14","20","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LOHTAJA","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MERIKARVIA","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PARIKKALA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","2","","","","","","","","","","","",""
"PIETARSAARI","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"POHJA","","","","","","","","","","","","","","","","","1","1","","","2","19","23","14","125","27","30","19","178","116","93","3","1","49","","273","40","24","33","","","","","","","","","","",""
"PORI","","","","","","","","","","","","","","","","","","1","","","1","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"PUNKAHARJU","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","4","2","12","4","1","1","","","","","","","","","1",""
"PÄLKÄNE","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","",""
"RAASEPORI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","10","13","","1","137","108","200","284","7","79","4","27","","","",""
"RAISIO","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RAUMA MLK","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ROVANIEMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","5","3","1","","","3","6","6","5","12","2"
"ROVANIEMI (KAUPPALA)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","3","","4","","","","","","","",""
"SALO","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"SAUVO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"SAVONLINNA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","","4","","","1","","","1","","1",""
"SIPOO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","1","8","2","8","2","",""
"SIUNTIO","","","","","","","","","","","","","","","1","1","","","","","2","4","3","5","6","4","4","2","5","4","7","2","","2","2","2","1","5","16","4","","","","","","","","","",""
"TAMMISAARI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"TAMPERE","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"TEUVA","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TORNIO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","2","","","1","","","","10","7",""
"TURKU","","","1","3","","","","","","","","","","","","","","94","1","","2","1","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"TUULOS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"TUUSULA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"UUSIKAARLEPYY","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VANTAA","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VIROLAHTI","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
