﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"","","4","1","3","5","5","3","4","5","1","2","4","12","6","6","3","5","4","2","","6","1","2","","3","1","1","2","7","2","7","7","3","1","","3","1","1","","","1","1","1","5","2","2","4","","1","4","2"
"AHLAINEN","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ALAJÄRVI","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"ALAVIESKA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"ALAVUS","","","","","","","","","","","","","1","","","","","","","","","","","","","1","","","","1","","","","","","","","","","","","","","","","","","","","",""
"ANJALANKOSKI","","","","","","1","","","","","","","","","","","","","","1","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"ARTJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","","",""
"ASIKKALA","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"DRAGSFJÄRD","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ECKERÖ","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ELIMÄKI","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ENO","","","","","","","","","1","","1","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ENONKOSKI","","","","","","","","","1","","","1","15","1","19","1","","1","4","","13","4","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ENONTEKIÖ","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","3","3","","","","","","","","","","","","","","","","","","","",""
"ESPOO","","","","24","8","","","","","1","","","2","8","19","1","2","1","5","1","6","4","16","7","10","14","4","39","24","67","43","8","18","15","18","4","7","1","","","1","","","","2","3","1","8","1","7",""
"EURAJOKI","","","","1","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","2",""
"FORSSA","","","","","","1","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HAAPAJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HAAPAVESI","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"HAMINA","","","","","","","","2","1","","","","","","","3","8","76","52","7","24","","23","","3","2","1","1","","3","3","","","","","1","","","","","","","","","","","","","","",""
"HAMMARLAND","8","9","20","","6","","2","2","","","4","1","","1","","","1","1","2","","8","","","1","","","1","","","1","14","1","2","10","7","15","4","","","2","","","","1","5","","","","1","",""
"HANKASALMI","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HANKO","","","","","","3","","","1","","","3","","","3","2","1","3","1","","","","","2","","","","3","1","1","5","1","","6","","2","1","2","1","","","","6","","3","5","","1","","1",""
"HARJAVALTA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"HARTOLA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","1","1","","","","1",""
"HATTULA","20","46","5","14","3","8","5","31","18","7","12","2","","","38","8","39","3","4","21","46","23","13","22","25","1","1","8","15","89","61","21","74","105","135","117","213","142","161","166","222","375","423","359","170","8","","","","53",""
"HAUHO","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","1","2","3","","1","1","5",""
"HAUKIPUDAS","","","","","","","","","","1","","","","","1","","","","","","","","","","","","","","","5","2","","","","","","","","","1","","11","34","7","21","35","19","2","","",""
"HAUSJÄRVI","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HEINOLA","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HEINÄVESI","","","","","","","1","1","","","","","","","2","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HELSINKI","22","1","7","4","3","9","8","3","11","20","12","42","49","37","180","6","3","8","15","3","40","4","9","5","5","1","","1","3","3","","","","1","","3","2","4","2","1","","1","1","1","1","4","1","2","5","30","13"
"HOLLOLA","","","","","","","","","1","","","1","","","","","","","","","","1","1","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"HONKILAHTI","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HUITTINEN","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HUMPPILA","","","","","","","","7","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HYRYNSALMI","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","1","","","","","",""
