﻿"","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022"
"HYRYNSALMI","","","","","","1","1","","","","","","","","2"
"ILOMANTSI","","","","","","","","","","","","","5","3","5"
"KOKKOLA","2","","","","","","","","","","","","","1",""
"KONTIOLAHTI","","","","","","","","","","","","","","","1"
"LIEKSA","","","","","","","","","","","","","1","",""
"PUOLANKA","","","","","","","1","","","","","","","",""
"RISTIJÄRVI","","","","","1","","1","","","","","","","",""
"SALLA","","","5","","","","","","","","","","","",""
"SIIKAJOKI","","","","","1","","","","","1","","","","1","2"
"SOTKAMO","","","","","","","","1","","","","","","",""
