﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"","","","","1","","1","","","2","1","","","","2","1","","","1","1","","1","","2","","","","2","2","2","3","1","1","3","3","1","1","","","1","","1","","","","1","1","1","","",""
"ENONTEKIÖ","","","","","","","45","149","125","165","","1","","","","","","","","","","","6","","","","","","","2","3","","","","","","","","","","","","","","","","","","",""
"ESPOO","","","","","","","3","","1","3","7","30","4","33","23","8","8","15","14","7","18","12","3","4","4","11","10","11","4","15","5","4","5","5","5","1","4","3","","6","2","4","1","5","8","","3","9","2","3"
"EURAJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"HALIKKO","","","","","","","","3","","1","","","","","2","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HAMINA","33","1","","3","20","","","","","1","","","","12","7","2","","1","1","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HAMMARLAND","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"HANKO","","","","","","","","","","","","","","1","","","","","","","","","2","","","","1","","","1","","","","","","","","","","","","","","","","","","","",""
"HELSINKI","","","","","","","","","","3","5","","1","18","4","1","","1","","2","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HYVINKÄÄ","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"IITTI","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"INARI","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","26","52","92","42","18","55","2","5"
"JOENSUU","","","","","","","","","","","","12","23","28","7","7","2","4","","3","27","1","4","5","1","","","","","","1","3","","","1","","5","","","3","3","5","5","","6","","","","",""
"JYVÄSKYLÄ (KAUPUNKI)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"JÄRVENPÄÄ","","","","","","","","","","","","","1","8","","","14","2","3","1","3","3","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KAARINA","","","","","","","","","","","","","","1","","","","","","","1","11","3","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KANGASALA","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KARKKILA","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KIRKKONUMMI","1","","","2","","6","4","8","","","","","","","1","","","","","","","","1","","2","","","","","","","","","","","","","","","","","","","","","","","","",""
"KOKKOLA","15","1","1","4","6","14","10","3","","","1","14","11","1","2","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1"
"KOLARI","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KOTKA","","","","","","","","","","","","","","","","","","","","5","37","16","7","12","","2","2","1","","","","1","","","","","","","","","","","","","","1","","","",""
"KUHMO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2"
"KUSTAVI","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KUUSAMO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","2","25","4","1","","","","","3",""
"LAPPEENRANTA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"LEMLAND","1","3","9","2","2","","3","","","3","3","3","1","","","4","3","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","1","1"
"LIEKSA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"LIMINKA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","1","3","11","1","","","","","","","",""
"LOHJA MLK","","","","","","","","","","","","","","","2","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LOVIISA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"LUVIA","","","6","7","","8","","","28","1","1","45","17","6","10","10","6","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MUSTASAARI","","","","","","","1","","","3","","","","","","","","","","","1","","","","","","","","","","2","2","","","","","","","","","","","","","","","","","",""
"MYNÄMÄKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"NOKIA","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"OULU","","","","","","","","","","","","","","","","","","","","","","","","","","","","21","36","4","8","2","","","4","","","","","1","8","","3","2","1","","","","",""
"PARAINEN","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","2","","","3"
"PARIKKALA","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PELLO","1","4","","","","","","","","","1","","","","","","","","","","1","","","","","","","1","2","","","","","","1","","","","","","","","","","","","1","","",""
"PORVOO MLK","","","","","","","","","","","","","","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RAISIO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"ROVANIEMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","1","","1","2","1","1","3","22","27","20","6","12","11","5"
"ROVANIEMI (KAUPPALA)","","","","","","","","","","","","","","","","","","","","","","","","","","","5","2","10","1","11","31","47","17","23","14","16","2","17","21","33","95","8","","","","","","",""
"SALO","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2"
"SAVUKOSKI","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SIIKAJOKI","4","2","","","","","2","","","","","","","","","","","","3","8","37","6","38","10","17","1","","4","2","","15","","","1","11","","","1","","12","2","1","6","7","3","2","10","6","6","5"
"SIILINJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","3","","","","",""
"SIPOO","","","","","","","","","","","","","","","","","3","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TURKU","","","2","2","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TUULOS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"TUUSULA","","","","","1","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","1","","1","1","1","","2",""
"UTSJOKI","","","","","","","","","","","1","3","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","11","2","","","","",""
"UUSIKAUPUNKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","",""
"VANTAA","","","","","","","","","","","","","","","","","","","","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VEHKALAHTI","","","","","","","","","","","","","","","","","","","","","","7","5","3","2","2","","","","","","","","","","","","","","","","","","","","","","","",""
"VIITASAARI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"VILJAKKALA","","","","","","","","","1","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
