﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"","5","7","11","7","11","10","6","11","12","8","13","15","12","11","10","5","8","9","10","18","14","17","25","55","276","469","788","624","499","303","46","54","59","124","234","616","933","627","408","401","306","77","94","116","71","40","44","292","233","130","37"
"ALAHÄRMÄ","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ALAVUS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"ANJALA","","","","","","","","","","","","","","","","","","","","","","","","","","3","2","","","","","","","","","","","","","","","","","","","","","","","",""
"ANJALANKOSKI","","","","","","","","","","","","","","","","","","","","","","","","","","","1","5","17","24","31","","17","","","","","","","","","","","","","","","","","",""
"ANTTOLA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"ASIKKALA","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","1","1","","","","","1","","1","","","","3","3","6","3","2","3","",""
"ASKAINEN","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"BERGÖ","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"BJÖRKÖBY","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"BROMARV","","","","","","","2","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"BRÄNDÖ","","","3","","","","1","","","","","1","1","","1","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"DRAGSFJÄRD","","4","","","1","1","4","","1","","","","1","2","","","","","","","","","1","","","1","","","1","","","1","1","","","","","","","","","","","","","","","","","",""
"ECKERÖ","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ENO","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ENONKOSKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"ERÄJÄRVI","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ESPOO","","1","","","","","","","","1","","1","","1","","","","","","","","","","","2","4","1","","","8","5","26","17","30","9","32","46","26","58","50","5","4","","4","5","7","3","1","","",""
"EURA","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"EURAJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","2","2","1","","",""
"EVIJÄRVI","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"FORSSA","1","","","","","","","","","","","","","","","","","","","","","","","","1","4","2","","","","","","3","","","","4","","11","1","2","1","1","2","","1","","1","","",""
"HAILUOTO","1","1","","","","","","","","","","","1","","","","1","","","1","","","","","","","","","","1","","","","1","","","","","","","","","","","1","","","1","","",""
"HAMINA","","","","","","","","1","","","","","","","","","","","","","","","","1","","","","","","1","","1","1","","1","","","","","4","2","","","","4","2","1","","6","1",""
"HANKASALMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","1","","","","","","","","","","","","","","","",""
"HANKO","","","","","","1","","1","1","","","","1","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"HARTOLA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"HATTULA","","1","","1","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","3","1","2","","1","","","2","","6","1","","","","",""
"HAUHO","","","","","","","","","","","","","","","","","","","","","","2","2","","3","2","13","36","7","1","","15","116","36","49","137","44","9","43","16","4","5","1","1","13","2","4","2","","1",""
"HAUKIPUDAS","","","","","","1","","1","1","","1","","","","","1","1","","","","1","1","","","1","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"HAUSJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"HEINOLA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","1","","","1","","","","","","","",""
"HEINOLA MLK","","","","","","","","","","","","","","","1","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HEINÄVESI","","","","","","","","","","","","","","","","","","","","","","","","1","","1","1","","","","1","","","1","6","1","3","1","3","2","","","","","2","3","5","1","","1",""
"HELSINKI","","","1","","2","","1","1","","","","1","1","","3","2","2","","5","10","10","22","16","45","50","35","31","52","31","26","20","11","16","10","13","14","19","11","9","10","8","13","8","14","9","11","8","14","9","12","3"
"HIMANKA","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HOLLOLA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"HYRYNSALMI","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HYVINKÄÄ","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","1","","2","","","","","","","","","","","","","","","","","","","",""
"HÄMEENKYRÖ","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"HÄMEENLINNA","","","","","","","","","","","","","","","","","","","","","1","","","1","","4","2","33","1","7","","80","105","194","36","17","4","31","14","25","6","21","34","29","48","14","14","15","20","16",""
"II","","","2","","18","","","5","","3","","","2","1","2","1","1","","4","2","","","","","","","","","1","","","","","","","1","","","","","","","","","","","","","","",""
"IISALMI","","","","","","","","","","","","","","","","","","","","","","","","4","6","","1","","","","","","","","","1","","","","","2","","","","","1","5","3","","1",""
"IITTI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","1",""
"IKAALINEN","","","","","","","","","","","","","","","","","","","","","1","6","","1","","","","","","","","","1","","","","","","","","","","","","","1","","","1","",""
"IKAALINEN MLK","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ILMAJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","1","","","","","","","","","","","",""
"IMATRA","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","2","2","","","","","","1","","","","","","","","","","","","","","",""
