﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021"
"ALAJÄRVI","3","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HAMMARLAND","1","","","","","","","","","","","","","","","","3","","","","1","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"INKOO","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"JYVÄSKYLÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","1","","","","","",""
"JYVÄSKYLÄ MLK","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","1","","1","1","","1","","","","","","","","","","","","",""
"JÄMSÄNKOSKI","","","","","","","","","","","","","","","","","1","","","","","1","","","","","","","","1","4","3","1","1","1","","","","","","","","","","","","",""
"KAJAANI","","","","","5","10","","","1","6","33","33","15","10","4","16","21","40","4","6","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KAJAANI MLK","","","","","1","6","7","28","8","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KEURUU","","","","","","","","","","","","","","1","","","","1","","","","","","","","","","","1","","1","2","1","1","","1","1","2","2","1","","","1","","","","",""
"KIRKKONUMMI","","","","","","2","","","","","","","","","","","","","1","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"KORPILAHTI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"KORPPOO","","","","","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KOSKENPÄÄ","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KUUSAMO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","1","","","","","","",""
"LAMMI","","1","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LUVIA","","","","","","","","","","","","","","","","1","","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MAANINKA","","","","","","","","","7","3","","","2","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MULTIA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","5","9","7","5","2","31","15","17","21","","2","","","","","",""
"MUSTASAARI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"MUURAME","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"OULU","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"OULUNSALO","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PETÄJÄVESI","4","23","4","","","1","","1","3","","1","","","","1","2","28","","1","18","5","1","1","1","4","1","","","1","1","1","1","1","","1","1","13","16","24","23","","5","","","","","",""
"PORVOO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","",""
"PORVOO MLK","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PUOLANKA","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PYLKÖNMÄKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","2","1","","","","","","","","","","","","","",""
"RAUTALAMPI","","","","","","","","","","","","","","","","6","3","2","3","1","1","","2","2","","","","","","","","","","","","","","","","","","","","","","","",""
"ROVANIEMI MLK","","","","","","","1","","","","","","","","","","","","","","","4","3","","","","","","","","","","","","","","","","","","","","","","","","",""
"SAARIJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"SONKAJÄRVI","","","","","","1","1","1","1","","2","1","1","1","","","4","3","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TYRNÄVÄ","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"UTAJÄRVI","","","","","","","","","","3","3","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"UURAINEN","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","1","","","","","","","","","","","","",""
"VIEREMÄ","","","","","","","1","","","","","","","","","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VUOLIJOKI","","","","","1","1","3","1","","","1","","","1","","1","13","3","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"YLIVIESKA","","","","","","","","","","","","","","","13","9","1","1","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
