﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"","2","8","2","4","3","","8","11","6","4","3","6","7","6","8","5","5","7","6","7","11","22","4","1","4","2","4","6","9","7","7","6","5","3","3","2","4","3","5","12","2","5","31","9","11","5","17","10","6","7","5"
"ALAJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"ASIKKALA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"AURA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"DRAGSFJÄRD","","","","1","","","","","9","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ECKERÖ","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ENONKOSKI","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ENONTEKIÖ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","",""
"ESPOO","","","","1","","","","","","","","1","","1","5","3","12","1","9","2","12","","","1","8","2","","4","2","8","1","2","","","1","1","1","1","136","28","3","2","1","2","","12","1","","1","",""
"EURAJOKI","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","",""
"HALIKKO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","4"
"HAMINA","3","","","","","","","","","","","","","","","","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HAMMARLAND","2","7","2","","","","","","","1","","","","","","5","2","","","1","2","","","","","","","","","","1","1","","","","","2","","","","","","","","","","5","","","",""
"HANKASALMI","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HANKO","","","","","","1","","","1","2","3","3","5","1","2","","4","48","3","2","1","1","1","","","2","1","","","12","4","1","","2","","3","7","","13","8","1","","","","1","","1","","","","1"
"HARJAVALTA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"HATTULA","","2","1","2","1","6","4","7","8","3","3","9","10","","5","5","2","1","3","6","18","2","3","10","3","","1","4","8","42","104","10","16","56","18","70","86","14","305","1","260","780","58","104","7","1","2","","","13",""
"HAUHO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","22","","","",""
"HAUKIPUDAS","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","204","159","15","47","172","49","","","",""
"HELSINKI","5","","","","","1","","1","","6","18","9","","","2","","20","3","21","","","","","","3","1","1","26","","","","1","","","","5","","","","1","","","","","3","","3","","2","1","1"
"HYVINKÄÄ","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HÄMEENKYRÖ","","","","","","","","","","","","","","","","","","","23","","15","1","","1","3","3","6","","","","","","","","","","","","","","","5","","","","2","","","","",""
"HÄMEENLINNA","","","","","","","","","","","","","","","","","","","","","2","","","","10","","","","","","","","","","","","","","","","2","20","10","1","","","","","","",""
"IKAALINEN","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"ILMAJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","39","6"
"INARI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","6","","","","",""
"JAALA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"JOENSUU","6","","","","","","","","","","1","2","","4","1","","","1","5","3","6","59","2","","7","","","","","","","","1","","","","","","","","","","","","","","","","1","",""
"JOUTSENO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","1","","","","","","","","","","",""
"JUUKA","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"JUVA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"JYVÄSKYLÄ (KAUPUNKI)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","1","","1","","","","","1","","","",""
"JÄMSÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"JÄRVENPÄÄ","","","","","","","","","","","","","","2","","","2","","1","","1","","","","","","","","","","","","","","","","","","","","","2","1","1","","","","","","2",""
"KAARINA","","","","","","","","","","","","","","","","","","","3","","1","","6","","","3","","11","","","","","","2","","","","","","","","3","4","","","","14","","","1",""
"KAJAANI","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"KALAJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"KANGASALA","","","","","","","","","","3","11","1","","","2","2","22","","4","","15","","","30","","1","","","","","","","","","","","","2","","","","3","2","","","","1","","","",""
"KARJAA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","1","2","1","11","5","6","3","39",""
"KARKKILA","1","","","","","","","1","","","","","","","","","","","7","8","62","15","4","","","","","","","","","","","","","","","","","","","","","","","14","","1","","",""
"KAUHAVA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"KAUNIAINEN","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KEMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","1","","","","1","","","","","",""
"KEMIJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","47","","42","","147","","7","13","19","9","","","",""
"KEMIÖ","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"KEMPELE","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
