﻿"","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"","","1","","","","","","","","","","","","","1","","","","","1","1","","1","","","","","","","","6","","","2","","2","2","3","2","3","2","1","2","","1","3","","8",""
"HAILUOTO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","11","11","22","13","33","23","10","16","27","24","33","17","33","15","12","10","16","12","12","9"
"HIMANKA","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KALAJOKI","","","","","","","","","","","","","","","","","","","3","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"KOKKOLA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"KORPPOO","","","","","","","","","","5","","","","1","","","","","","","","","","","","","","1","","","","","","","","2","","","","","","","","","","","","",""
"KORSNÄS","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LIMINKA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"LUMIJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","13","31","51","47","73","62","60","38","24","28","44","19","37","31","39","25","28","34","24","15"
"LUVIA","","1","5","1","","","","","","","","","","","","","","1","2","","","","","","1","","","","","","","","","","","","1","","","","","","","","","","","",""
"LÄNSI-TURUNMAA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","",""
"MAALAHTI","","","","","","","","","","","","","","","","","","","2","3","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"OULU","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"PARAINEN","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"PORI","5","1","6","11","5","","1","1","","","","","3","","","","","16","13","19","15","25","15","11","4","8","","1","","3","","2","","","","1","2","","","3","","","2","","","1","","",""
"PORI MLK","","","3","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SIIKAJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","16","6","7","5","4","4","9","4","14","19","14","1","9","","3","","3","3","4","3"
