﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"","","","","1","2","","4","4","4","5","4","6","9","12","8","12","12","6","16","4","14","20","16","8","20","20","12","14","7","5","8","3","4","","4","4","4","5","3","1","","","2","1","6","6","4","6","8","3"
"BRÄNDÖ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"ESPOO","2","","","","1","12","74","59","45","69","139","226","159","75","115","173","69","68","63","18","39","78","64","29","77","98","42","61","38","55","32","35","50","9","2","3","39","11","3","13","21","10","3","14","20","21","23","32","12","17"
"HALIKKO","","","","","","","","11","","2","3","9","5","","5","16","6","10","10","15","20","","6","6","","6","1","","","","","","","","","","","","","","","","","","","","","","",""
"HAMINA","","","","","","","","","1","","","","1","3","1","1","1","1","","3","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HANKO","","","","","","","","","2","","","","5","","","","","2","1","2","1","","1","1","","2","","","3","","","","","","","","","","","","","1","","","5","","","1","",""
"HATTULA","","","","","1","","","","5","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HELSINKI","","","5","7","2","3","1","3","8","17","41","41","94","89","68","70","48","34","25","25","25","49","1","9","","","4","5","","","","","","","","1","","","","1","","","1","","3","","2","1","1","2"
"HOLLOLA","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HUITTINEN","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HYVINKÄÄ","","","","","","","","","","","","","","","3","","","","","2","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HÄMEENLINNA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","2","","","","","","",""
"IITTI","","","","","","","","","3","8","20","10","17","26","","6","4","9","16","14","7","5","1","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"IMATRA","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"INKOO","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"JANAKKALA","","","","","","","","","","","","4","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"JOENSUU","","","","","","","","","","2","","","2","","","","","4","","","","","2","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"JOUTSENO","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"JÄRVENPÄÄ","","","","","3","2","4","2","3","5","5","1","2","","","","9","9","6","2","1","1","","1","2","2","2","2","2","1","","","","2","","","","","","","1","","","","","1","","","",""
"KAARINA","","","","","","","","","","","","","14","18","39","22","8","11","43","29","50","227","137","85","94","122","89","87","80","","","","10","","","","","","","","","","","","","","","","",""
"KALVOLA","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KANGASALA","","","","","","","","2","17","99","74","34","1","2","21","11","13","36","48","34","29","19","8","25","7","34","26","8","","6","","15","4","4","4","1","8","18","","","4","","","1","","","","3","3",""
"KARJAA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","4","3","","","","","","","","",""
"KARKKILA","","","","","","","3","","","","","","","","3","","","4","","1","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KIRKKONUMMI","1","","","","2","1","","3","1","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","2","","","1","","2","","","","7","3","2","1",""
"KORPPOO","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","1","","2","2","","","","","","","","","","","","","","","","","","",""
"KOTKA","","","","","","","","","1","","","","","","","","","1","3","22","34","25","10","10","4","7","14","16","5","","","","","","","","","","","","","","","1","","","","","",""
"KRISTIINANKAUPUNKI","","","","","","","","","","","","","","","","","","","","","","","","","1","2","","","","","","","","","","","","","","","1","","","","","","","","",""
"KÖKAR","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"LAHTI","","","","","","","","","","1","5","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LAPPEENRANTA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"LAVIA","","","","","","","","","","39","24","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LEMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","",""
"LEMLAND","13","8","42","110","19","7","24","8","15","13","12","9","27","14","10","10","15","20","9","13","10","18","7","10","12","","3","6","4","1","1","2","1","9","","1","","","","1","","","","","","1","1","","",""
"LEMPÄÄLÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"LOHJA","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LOHJA MLK","","","","","","","","","","","","","","3","9","79","77","31","45","27","9","6","2","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LOIMAAN MLK","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
