﻿"","2019","2020","2021","2022","2023","2024"
"","1","20","7","20","4","10"
"ASKOLA","","","","1","",""
"FORSSA","","1","","","",""
"HÄMEENLINNA","","","2","","",""
"ILMAJOKI","","","4","","1",""
"INKOO","","","1","","",""
"JALASJÄRVI","","","4","","",""
"JANAKKALA","","","1","","",""
"JOENSUU","","1","1","","",""
"JOROINEN","","","1","","",""
"KITEE","","","2","","",""
"KOUVOLA","","","2","","",""
"KUOPIO","","","1","","",""
"KURIKKA","","","1","","",""
"LAITILA","","","","","2",""
"LAPINLAHTI","","","4","","",""
"LAPUA","","","1","","",""
"LIPERI","","","2","","",""
"LOPPI","","","1","","",""
"MIKKELI","","","2","","",""
"MUHOS","","","1","","",""
"NASTOLA","","","1","","",""
"PARIKKALA","","","","","1","2"
"PUKKILA","","","","1","",""
"SASTAMALA","","","1","","",""
"SEINÄJOKI","","","1","","",""
"TOHMAJÄRVI","","1","2","","","2"
"ULVILA","","","","","","1"
"VIROLAHTI","","2","","","",""
