﻿"","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"ALASTARO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"ANJALANKOSKI","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"BROMARV","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ESPOO","","","","","","","","","","","","","","","","1","","","","","","1","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"HANKO","","","","","1","","","1","","","1","","1","2","3","6","4","2","4","1","","1","","2","1","1","1","1","6","3","","","8","20","5","","","2","","3","4","1","5","1","","2","5","4","1",""
"HATTULA","","","","","","2","1","","3","","","","","1","","1","1","1","1","1","","1","1","","","","","","","","","","","","","","1","","","","1","","","","","","","","",""
"HAUHO","","","","","1","7","2","3","","1","","3","3","","","3","2","4","3","2","3","3","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HUMPPILA","","","","","","","","2","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HYVINKÄÄ","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HÄMEENKYRÖ","","","","","","","","","","","","","","","","","","2","2","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"HÄMEENLINNA","","","","","","9","10","","3","1","","","","","4","","4","1","2","","2","4","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"IKAALINEN","","","","","","","","","","","","","","","","","","1","","","1","","","","2","","1","","","","","","","","","","","","","","","","","","","","","","",""
