﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"","1","8","9","7","9","10","6","6","2","7","1","6","4","6","11","21","18","15","16","24","19","20","30","27","23","26","39","24","25","36","26","27","46","42","47","64","59","41","50","70","37","54","43","34","35","40","48","56","56","42","4"
"AKAA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","2","","","1","2","","","1","2","","","1","",""
"ALAHÄRMÄ","","","","","","","","","","","","1","","","","","","","","","","","","","","1","","3","","6","5","4","6","7","7","7","6","7","3","6","","","","","","","","","","",""
"ALAJÄRVI","","","","","","","","","","","","","","","","","1","","","","","","1","","1","","","1","3","4","5","4","2","3","2","2","","","1","","1","","","3","","1","","","","",""
"ALASTARO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","1","","","","","","","","",""
"ALAVETELI","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ALAVIESKA","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","1","","","1","","","","","","","","","","","","","","","","","",""
"ALAVUS","","","","","","","","","","","","","","","","1","","","","","","","","1","","","1","1","1","","","","","","","1","","1","","","2","","","","","4","","","","",""
"ANJALA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"ANJALANKOSKI","","","","","","","","","","","","","1","","","","","","1","","","","","1","","","","1","1","","","","1","","","","","","","","","","","","","","","","","",""
"ARTJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","","1","","","","","1","","","","","","","","",""
"ASIKKALA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","3","1","1","4","4","2","","","","","1","1",""
"ASKOLA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","2","1","2","","","1","2","1","3","2","2",""
"AURA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"BRÄNDÖ","","","","","","","","","1","","","","","","","","","","","","","","","","","","","1","","","","","","","","","1","","","","","","","","","","","","","",""
"DRAGSFJÄRD","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ELIMÄKI","","","","","","","","","","","","","","","","","","","2","","","","1","1","1","","","","","","1","1","1","","5","5","7","2","2","4","3","","","","","","1","","","",""
"ENONTEKIÖ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"ESPOO","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"EURA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","1","1","","1","1","","","","","","","","","","",""
"EURAJOKI","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","1","1","2","","1","2","6","1","","","","","2","","2","","","2","1","","1",""
"EVIJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","3","","5","2","4","4","1","1","2","","1","","","","2","","","","","","1","",""
"FORSSA","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","3","","","","2","","","","","1","","","1","2","","1","1","","","",""
"FÖGLÖ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"HAAPAVESI","","","","","","","","","","","","","","","","","1","","","","1","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"HAILUOTO","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"HALIKKO","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HALSUA","","","","","","","","","","","","","1","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HAMINA","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","1","1","","1","","","1","","","2","","1","1","1","","","1","","","",""
"HAMMARLAND","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"HANKO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","1","","","","","","1","","","","","","","1","","","","",""
"HARJAVALTA","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","2","","1","","","","","1","1","","","","","","1","",""
"HARTOLA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","1","","",""
"HATTULA","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","1","3","2","","2","2","1","1","4","2","","","",""
"HAUHO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","1","","1","","2","2","","2","4","2","1","4","2","","2",""
"HAUSJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","2","5","4","6","1","6","1","2","2","","","2","2","3","5","7",""
"HEINOLA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","2","","","","",""
"HELSINKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","1","","",""
"HIRVENSALMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","",""
"HOLLOLA","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","5","3","4","4","7","6","2","3","7","5","6","1","","1","","","",""
"HONKAJOKI","","","","","","","","","","","","","","","","","","","","","1","1","","4","5","3","5","2","3","6","3","5","6","3","","2","5","4","6","5","","5","6","2","3","1","2","2","2","5",""
"HUITTINEN","","","","","","","","","","","","","","","","1","","","","","","1","4","2","2","5","3","4","8","","1","3","1","2","","6","11","","7","","","1","4","","1","","","","","",""
"HUMPPILA","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","1","","","","","","","","","","","","1","","","","","","","",""
"HYRYNSALMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"HYVINKÄÄ","","","1","","","","","","","","","1","","1","","","","","","","","","","","","","","","","","","","","","","5","1","1","5","4","8","16","9","1","2","3","4","3","6","2",""
"HÄMEENKOSKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","2","3","7","2","2","4","5","4","10","1","","","","","",""
"HÄMEENKYRÖ","","","","","","","","","","","","","","","","","","","1","","","","","","2","3","1","1","","","","","2","","1","","1","","1","1","","","","1","1","1","","","1","2",""
"HÄMEENLINNA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","1","2","3","2","2","3","6","4","2",""
"IISALMI","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","1","","","","","1","","","","1","","","","","","1","","","","","1","1"
"IITTI","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","1","","","","","1","","1",""
"IKAALINEN","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","1","","6","15","23","28","39","37","","11","16","","","1","1","3","4","2","5",""
"ILMAJOKI","","","","1","","","","","","","","","5","1","17","16","14","24","13","20","5","19","8","10","16","13","28","11","24","31","14","31","18","6","13","14","1","1","","1","","3","1","9","2","2","2","6","3","5",""
"IMATRA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","1","","","","","","2","","","","","1","","2","",""
