﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"ALAVUS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","2","","","","","","","","","",""
"ANJALANKOSKI","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","5","5","4","14","3","2","1","","","","","","","","","","","","","","","",""
"ARTJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"ASIKKALA","","","","","","","","","","","","","1","","","","","1","","","2","","","","","","","","","","","","","","","","","","","","","","","","","1","2","","","2",""
"ASKAINEN","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ENONKOSKI","","","","","","","","","","","","","9","","","","","1","1","3","4","3","2","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ESPOO","","","","","","1","","","","","","","","1","","1","1","","","1","6","","","","","","","","","","","","","3","1","1","","","","","","","","","","","","","","",""
"EURAJOKI","","","","","","2","","","","","","","","","","","","","","","","","","","","","","1","2","","","","","","","7","","","","","","1","","","","","","1","","",""
"HAMINA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","36","47","35","28","35","28","26","9","","6","1","3","6","3","1","2","1","4","1","5","4",""
"HANKO","","","","","","1","1","","2","4","5","5","2","","1","","4","2","13","11","4","1","","1","","1","3","1","","11","12","3","","13","1","","5","","1","","15","1","","","","","1","","1","2",""
"HARJAVALTA","","","","","","","","","","","","","","","","","","","1","15","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HARTOLA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","2","","1","","1"
"HATTULA","","","2","","","","","1","2","","1","2","1","","5","2","2","4","7","2","7","11","5","","3","1","2","4","4","1","","8","1","27","31","44","35","17","","6","27","27","83","24","17","6","","","","2",""
"HAUHO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","3","4","","","","","",""
"HAUKIPUDAS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","10","3","","","13","","","1","","","","4","","19","1","10","2","11","","","",""
"HEINOLA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","3","2","","1","1","1","3"
"HELSINKI","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","",""
