﻿"","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022"
"","1","","1","","2","","1","","9","","","1"
"ESPOO","","","","1","","","","","","","",""
"KEMIÖNSAARI","","","","","","","","","","","1",""
"KEMPELE","","","","","","","","","1","","",""
"KIRKKONUMMI","","","","","","","","1","","","",""
"KÄRSÄMÄKI","","","","","","","","1","","","",""
"LUMIJOKI","","","","","","","1","","","","",""
"NIVALA","","","","","","","1","","","","",""
"OULU","","","","","1","","","","","","",""
"OULUNSALO","","","","","","","","","1","","",""
"PORI","","","","","","","","1","","","",""
"SALO","","","","","","","","","1","","",""
"SIIKAJOKI","","","","","2","","","","1","","",""
"TORNIO","","","","","","","","","1","","",""
"VIHTI","","","","1","","","","","","","",""
