﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"","","","","","","3","1","","1","1","1","","1","4","3","2","3","3","2","","1","3","4","3","2","2","","","1","1","3","","","1","","1","1","","7","4","","","","2","4","11","9","4","12","5","1"
"DRAGSFJÄRD","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ESPOO","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","1","",""
"EURAJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"HAILUOTO","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HAMINA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"HANKO","","","","","","","","3","","","2","","","","","1","1","3","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","1","",""
"HELSINKI","","","","","","","","","","","","1","","","","","","","2","","","1","1","","4","2","1","3","","1","1","1","","2","1","2","1","2","1","","","1","","1","2","2","4","1","4","","4"
"HIITTINEN","1","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"INIÖ","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"INKOO","","","","","","","","","","","1","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"JOENSUU","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","2","6","3","3","3","1",""
"JÄRVENPÄÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","5","2"
"KAJAANI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","2",""
"KEMI","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"KEMIJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"KIRKKONUMMI","","","","1","","1","","","","","1","","","","","","","","","1","","1","","","","","","","","1","","","","","1","","1","","","","","","","","","","","","","1",""
"KORPPOO","","","","","","","","","","","2","","","","1","","","","","1","","","","","","","2","","1","","","","","","","","","","","","","","","","","","","","","",""
"KOTKA","","","","","","1","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KRISTIINANKAUPUNKI","","","","","","","","","","","","","","","","1","4","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"LAPPEENRANTA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"LEMLAND","","","","","","","","","","5","","","","","","","","1","1","1","","","","","","","","1","","","","","","1","","","","","","","","","","","","","","","","",""
"LOHJA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"LOVIISA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","2","",""
"LUVIA","","","1","","","1","","","","","","","","","","","6","2","","","","2","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","1",""
"MUSTASAARI","","","","","","","","","","","","1","","","","","","","","1","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"MÄNTTÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"NAUVO","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"OULU","","","","","","","","","","","","","","","","","","","","","1","2","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"OULUNSALO","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PARAINEN","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"PEDERSÖREN KUNTA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"PERNAJA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"PORI","","","","","","1","","","","","","","","","","","","","","","","","1","1","","","","","","1","1","1","","","3","","","","","1","","","","2","","","","","","",""
"PORVOO","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","1","","","","","1","","","","","","1","","","","","","","",""
"PORVOO MLK","","","","","","","","","1","","","","","","","","1","2","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PYHÄMAA","","","","","","","","","","","","","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PYHÄRANTA","","","","","","","","","","4","1","1","","","","","1","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"RAAHE","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","",""
"SIPOO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"SOTKAMO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"TAMPERE","","","","","","","","","","","","","","","","","","","","1","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"TENHOLA","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TURKU","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","",""
"UUSIKAUPUNKI","","","","","","","","","","3","2","","","","","","1","","","","1","","1","1","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"VALKEAKOSKI","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VANTAA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"VARKAUS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","1","","","",""
"VEHKALAHTI","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
