﻿"","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"","1","","","","","1","","1",""
"ESPOO","","","","1","","","","",""
"HELSINKI","","","","","","","2","1","1"
"IISALMI","","","1","","","","","",""
"ILMAJOKI","1","","","","","","1","",""
"JOENSUU","","","","","","","","3",""
"KUOPIO","","","","","2","","","",""
"KURIKKA","","","","","1","","","",""
"LEMLAND","","","","","","1","1","1",""
"LUMIJOKI","","","","","","","","1",""
"SEINÄJOKI","","","","","","2","","",""
"TAIVALKOSKI","","","","","","","1","",""
