﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"","1","","","","8","10","51","46","103","173","173","186","357","231","267","433","833","511","479","390","207","80","5","8","8","5","","5","16","76","126","163","167","144","218","145","86","52","52","34","13","8","2","1","","","","","1","","1"
"ALAVIESKA","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"EURA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","1","","","","","","","","","","","","","","",""
"EURAJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","17","","1","","","1","","","","","","","","2","","","","","","","",""
"HAILUOTO","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HAMMARLAND","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","",""
"HARJAVALTA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"HAUKIPUDAS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"HIMANKA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","1","","","","","2","","","","","","","","","","","","","","",""
"HUITTINEN","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","4","","","","2","","","","","","","1","","","","1","","","","",""
"HYRYNSALMI","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ILMAJOKI","","","","","","","","","","","","4","1","4","16","","3","1","10","7","11","2","1","4","","2","","","","","","","1","","","3","1","1","","","","","","","","","","","","",""
"ILOMANTSI","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ISOJOKI","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","",""
"ISOKYRÖ","","","","","","","","","1","","","1","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"JALASJÄRVI","","","","","","","","","","","","","","","10","","","2","1","1","2","1","","","","","","","","","","","1","2","","","","","1","","","","","","","","","","","",""
"JURVA","","","","","","","","","","","","","","","","","","3","","1","1","","","","","","","","","","","2","","","1","","","","","","","","","","","","","","","",""
"KAJAANI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","",""
"KALAJOKI","","","","","","","","","","","","","","","","","","","","","","","1","","","","","1","","2","1","","","1","2","3","1","","","","1","","","","","","","","","",""
"KANKAANPÄÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","2","","2","","","1","","","","","","","","","","","","",""
"KARIJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","2","","","","","1","","","","",""
"KAUHAJOKI","","","","","","","","","","","","","","","","","","","1","","","4","","","","","","","","3","","10","3","12","3","6","3","5","1","","","","","","4","","","","","",""
