﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"","13","26","44","38","24","22","35","24","26","21","21","17","24","26","31","27","22","15","18","27","20","20","20","9","16","4","17","8","6","6","5","14","7","5","12","11","4","6","8","9","15","9","20","17","12","28","14","17","11","17","1"
"ASIKKALA","","","","","","","","","","","","1","","5","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ASKAINEN","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","","","","","","","","","","","","","",""
"AURA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"DRAGSFJÄRD","1","1","20","2","","","10","","34","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ECKERÖ","1","84","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ENONKOSKI","","","","","","","","","","","","","","","3","4","3","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ESPOO","","","","","","","2","","","1","3","20","10","22","8","8","10","9","8","14","15","18","5","3","1","8","4","12","4","6","","7","12","6","9","8","9","9","21","21","19","14","11","2","7","8","5","8","2","6",""
"EURAJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","2","1","2","5",""
"FINSTRÖM","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","",""
"HAAPAJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"HALIKKO","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","6"
"HAMINA","","","","","","","","","","","","","","","","1","3","","1","6","1","","","","","","","","","","","","","1","","","","","1","","","","","","","","","","","",""
"HAMMARLAND","181","121","129","12","72","","6","3","","11","20","3","2","2","3","1","21","9","15","14","19","","3","1","2","","3","8","5","16","7","2","36","55","60","74","39","","7","17","24","","","16","25","","3","18","9","33",""
"HANKO","","","","","","67","","1","15","7","17","11","28","23","41","16","15","14","12","19","8","8","16","11","","","7","2","16","21","4","4","6","13","11","22","10","13","14","25","31","10","38","14","46","70","50","64","12","19","6"
"HATTULA","82","115","121","71","89","160","116","79","71","68","35","61","61","59","61","133","181","131","79","143","162","207","187","125","100","63","140","98","98","60","83","124","46","63","51","49","40","45","25","36","33","41","48","28","6","1","","","","",""
"HAUHO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","4","5","5","4","5","5","","","",""
"HAUSJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","",""
"HEINOLA","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"HEINÄVESI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"HELSINKI","","","","","","2","","","","","3","","1","7","5","7","","","","8","","","","1","","7","6","5","9","2","6","6","4","3","1","3","14","24","7","34","19","23","31","28","45","23","17","7","18","18","1"
"HUITTINEN","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HYVINKÄÄ","","","","","","","","","","","","","","3","14","4","11","4","4","6","10","5","","","","","","","","","","","","","","","","","","","","","","","6","","2","","","",""
"HÄMEENKYRÖ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","","","","","","",""
"HÄMEENLINNA","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","21","45","35","5","","","1","","","1",""
"IISALMI","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"IITTI","","","","1","","","","","","","","","","1","","","","1","1","1","3","2","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
