﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"","","","","","2","","","","2","","2","1","","1","1","","","1","","1","1","1","1","2","1","","1","","","","1","1","1","","1","2","","","","1","","1","","","","","","","","1"
"ARTJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","21","","","","","","","","","","","","",""
"ESPOO","","","","","","","17","8","4","6","19","95","18","11","12","18","21","2","13","2","2","6","2","1","1","16","12","4","5","8","7","7","13","2","8","1","4","8","4","8","11","10","2","7","13","5","","2","3","2"
"HALIKKO","","","","","","","","3","","","1","9","5","","6","10","4","8","","1","8","","","1","","3","3","","","","","","","","","","","","","","","","","","","","","","",""
"HAMINA","","","","","","","","","","2","","","","","1","5","1","","3","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HAMMARLAND","","3","1","","3","","","","","","2","","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","",""
"HANKO","","","","","","3","","3","7","19","12","3","10","13","11","10","10","9","15","4","11","44","15","5","1","21","28","3","30","4","19","8","1","2","19","21","7","9","7","8","5","8","3","6","7","10","14","12","11","31"
"HATTULA","4","9","3","1","1","","1","1","1","","","2","1","","","6","","","6","1","11","2","","","","","","1","17","","1","","1","1","","","","","","","","","2","","","","","","",""
"HELSINKI","","","","","","","","","1","1","8","22","14","15","55","40","18","4","4","4","4","2","","1","","6","9","3","3","5","2","2","6","1","","6","7","6","","3","2","9","16","7","7","4","2","1","5","8"
"HYVINKÄÄ","","","","","","","","","","","","","","","4","2","3","31","10","16","16","11","18","7","","","","","","","","","","","2","","","","","","","","","","","","","","",""
"HÄMEENKYRÖ","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HÄMEENLINNA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","35","26","","","","","","",""
"IITTI","","","","","","","","","1","","","","1","","","1","","","","1","","","2","","","","","1","1","","","","","","","","","","","","","","","","","","","","",""
"IMATRA","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"INIÖ","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"JANAKKALA","","","","","","","","","","","","","","","","","","","","","10","8","2","4","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"JOENSUU","","","","","","","","","","","3","19","14","6","","2","3","5","1","6","2","1","1","11","2","1","","","2","","","2","5","1","","3","6","9","2","","5","1","","17","","","4","","6",""
"JOKIOINEN","","","","","","","","","","","","","","","1","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","1","3","1","","1","",""
"JOUTSENO","","","","","","","","","","","","","","","","","1","","","3","5","7","1","3","","","","","","","24","1","","6","","1","1","1","1","","1","3","3","5","","","","","","10"
"JYVÄSKYLÄ (KAUPUNKI)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","1","7","7","1","1","3","1",""
"JÄRVENPÄÄ","","","","","2","5","","","2","10","3","14","24","20","10","10","20","37","42","21","11","20","9","2","","1","","","","","","","","4","5","5","","","","5","5","5","3","","10","","","","",""
"KAARINA","","","","","","","","","","","","","","","6","","1","1","","","2","12","5","3","20","16","40","7","21","","","","","","","","","","","","","","","","","","","","",""
"KALVOLA","","","","","","","","","","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KANGASALA","","","","","","","","","","12","22","16","","5","9","5","27","14","8","8","8","10","1","14","11","13","37","3","4","2","","","1","","","3","2","","","","8","15","13","20","27","4","21","17","12","20"
"KARKKILA","","","","","","1","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KIRKKONUMMI","1","","4","2","9","77","4","13","6","12","2","6","","","3","18","3","5","16","27","5","","2","4","","1","2","","","15","12","10","5","5","4","10","13","18","14","14","11","6","2","7","3","2","9","12","14","12"
"KITEE","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","2","","2","4","","3","1","","","1","","","","","","","1","",""
"KOKKOLA","","","","","","","4","1","","","4","","2","","","4","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"KORPPOO","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","12","2","","1","4","","2","","","","","","","","","","","","","",""
"KOTKA","","","","","","","","","","","","","","","","4","1","","","13","7","9","4","15","2","","7","3","8","5","","1","5","2","1","","","","","","","","","","3","7","","","",""
"KRISTIINANKAUPUNKI","","","","","","","","","","","","","","","","3","3","","1","5","9","6","1","7","","2","3","3","1","","","","","","","","","","","","","1","","","","","","","",""
"KUHMALAHTI","2","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KUUSANKOSKI","","","","","","","","","","","","","","4","1","","3","1","3","2","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KUUSJOKI","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LAPPEENRANTA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
