﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"","","1","1","","","","1","","2","1","1","","","","","","","1","","1","","1","","1","","","2","1","","1","2","","1","1","1","3","","","","","","","","","","1","","","2",""
"ASKAINEN","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"DRAGSFJÄRD","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ESPOO","","","","","","","","1","1","","","1","5","1","","","2","1","","6","","1","1","","","1","1","4","","8","","1","2","","1","","4","2","3","5","4","3","2","5","7","2","3","","6","2"
"EURA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"EURAJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","",""
"HALIKKO","","","","","","","","1","","","","","","","1","7","1","1","1","6","","","6","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HAMINA","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HAMMARLAND","5","","1","","3","","","","","","3","","","1","","","1","","","","","","","","","","","","1","","1","","1","","","","","","","1","","","","","2","","","1","",""
"HANKO","","","","","","1","","","3","1","3","","","3","1","","1","2","1","2","","","2","1","","","","","1","","","","2","","1","1","3","","","4","6","1","12","2","7","2","7","6","",""
"HATTULA","1","3","1","2","3","","2","2","9","6","2","8","1","1","15","21","31","9","11","5","35","21","16","2","1","","2","4","3","2","14","1","3","2","1","2","2","","","","10","2","6","8","1","","","","",""
"HELSINKI","","","","","","","","","","","","","","1","3","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","2","","","1","","1","1"
"HÄMEENKYRÖ","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HÄMEENLINNA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","6","12","","","","","","","1"
"IITTI","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"INKOO","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"JOENSUU","","","","","","","","","","","1","6","6","5","4","7","2","3","13","3","6","1","2","","3","","","1","","","","","","1","","1","1","","","3","1","","2","","1","","2","3","1","1"
"JOUTSA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4"
"JOUTSENO","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","1","1","","","1","","","","","","","","","","","","","","","",""
"JYVÄSKYLÄ (KAUPUNKI)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","8","","2","","","","","1",""
