﻿"","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020"
"Pesä asumaton.","1","2","4","9","10","3","","","","","",""
"Pesä korjaamaton, aikuinen lintu/lintuja nähty pesäpaikalla.","","","","","","1","","","","","",""
"Pesää rakennettu, jäänyt kesken.","2","","","","","","1","","","","",""
"Pesä rakennettu keväällä valmiiksi, ehkä munittu.","","","","1","1","","","","","","",""
"Kaiken järjen mukaan munittu (selvä pesäkuoppa, mutta ei siruja), ei poikasia.","","","1","1","","","","","","","",""
"Luultavasti munittu, luultavasti ollut myös poikasia.","","","2","3","1","","","","","","",""
"Varmasti munittu, ei tietoa poikasista.","","","1","","1","4","","","","","",""
"Oletettavasti ollut poikasia, varmasti munittu.","","","","","1","1","","","","","",""
"Alle rengastusikäisiä poikasia, joiden selviämisestä lentoon ei tietoa.","","","","1","","","","","","","",""
"Rengastusikäisiä poikasia, joiden selviämisestä lentoon ei tietoa.","7","11","9","7","3","4","","","","","",""
"Varmasti ainakin yksi lentopoikanen.","","","","","2","","","","","","",""
"Pesä jonkin toisen lajin asuma.","","","2","","","","","","","","",""
"Asuttu pesä, ei tarkempia tietoja pesimistuloksesta.","","","","","","","","1","","","",""
"Ei tarkastettu","","","","1","3","4","10","1","1","1","1","1"
