﻿"","1997","1998","1999","2000","2001","2002","2003","2004","2005"
"Pesä asumaton.","18","6","3","1","3","4","6","7","6"
"Pesä korjaamaton, aikuinen lintu/lintuja nähty pesäpaikalla.","","","","","","","","2","1"
"Pesää rakennettu, jäänyt kesken.","","","","","","","","1","2"
"Pesä rakennettu keväällä valmiiksi, pesään ei kuitenkaan ole munittu.","","","","","","","","","1"
"Pesä rakennettu keväällä valmiiksi, ehkä munittu.","","1","1","1","3","1","1","1",""
"Varmasti munittu, mutta varmasti ei ole ollut poikasia (munansiruja, hautonut).","","","","","","","","","1"
"Varmasti ollut poikasia, jotka kuitenkin menehtyneet ennen rengastuskäyntiä.","1","","1","","1","","","",""
"Rengastusikäisiä poikasia, joiden selviämisestä lentoon ei tietoa.","9","10","10","13","13","14","11","21","21"
"Varmasti ainakin yksi lentopoikanen.","","","","","","","1","",""
"Ei tarkastettu","","","","","","","","1",""
