﻿"","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Pesä asumaton.","12","9","6","","4","8","8","10","8","4"
"Pesä korjaamaton, aikuinen lintu/lintuja nähty pesäpaikalla.","","1","","","","2","","","",""
"Pesää rakennettu, jäänyt kesken.","","","2","","","","","","",""
"Pesä rakennettu keväällä valmiiksi, pesään ei kuitenkaan ole munittu.","","1","","","","","","","",""
"Pesä rakennettu keväällä valmiiksi, ehkä munittu.","","1","","","","","1","","",""
"Kaiken järjen mukaan munittu (selvä pesäkuoppa, mutta ei siruja), ei poikasia.","","","4","2","","","","","",""
"Luultavasti munittu, luultavasti ollut myös poikasia.","1","","1","","","","","","",""
"Varmasti ollut poikasia, jotka kuitenkin menehtyneet ennen rengastuskäyntiä.","","","","","","","1","","",""
"Alle rengastusikäisiä poikasia, joiden selviämisestä lentoon ei tietoa.","","","","","","","","","1",""
"Rengastusikäisiä poikasia, joiden selviämisestä lentoon ei tietoa.","9","9","5","14","14","14","16","13","13","16"
"Rengastusikäisiä poikasia, jotka kuitenkin tuhoutuneet ennen lentokykyisyyttä.","1","","","","","","","","",""
"Pesä jonkin toisen lajin asuma.","","","","","","","2","","",""
"Ei tarkastettu","2","5","8","14","14","7","1","3","3","2"
