﻿"","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020"
"Pesä asumaton.","","3","1","2","1","2","7","2","3","3","4","1","","","","","",""
"Pesä korjaamaton, aikuinen lintu/lintuja nähty pesäpaikalla.","","","","","2","","","1","","1","","1","","","","","",""
"Pesää rakennettu, jäänyt kesken.","","3","","","","1","","1","","","","1","","","","","",""
"Pesä rakennettu keväällä valmiiksi, pesään ei kuitenkaan ole munittu.","","","2","","","","","1","1","","","","","","","","",""
"Pesä rakennettu keväällä valmiiksi, ehkä munittu.","","","","2","","","1","","","1","2","1","","","","","",""
"Varmasti munittu, mutta varmasti ei ole ollut poikasia (munansiruja, hautonut).","","","","1","","","1","","","","","","","","","","",""
"Varmasti munittu, ei tietoa poikasista.","","","","","","","","","","1","","","","","","","",""
"Varmasti ollut poikasia, jotka kuitenkin menehtyneet ennen rengastuskäyntiä.","","","1","","","","","","","","","","","","","","",""
"Rengastusikäisiä poikasia, joiden selviämisestä lentoon ei tietoa.","","3","3","3","4","3","2","3","5","6","6","","","2","2","2","","2"
"Varmasti ainakin yksi lentopoikanen.","1","2","2","1","1","2","2","3","3","","","6","","","","","",""
"Ei tarkastettu","","","","","","","","1","","","","","","7","7","7","",""
