﻿"","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Pesä asumaton.","4","6","9","5","4","4","3","4","8","9","7","14","2","4","5","15","13","11","13","14","16","15","17","21","15","19","18","19","21","17","15","21","19","22","31","23","30","23","20","22","21","16","19","15","15"
"Pesä korjaamaton, aikuinen lintu/lintuja nähty pesäpaikalla.","","1","1","","","","","","","1","","1","","","","","","","","1","1","","1","","","","","","","","","1","","1","1","","","","1","","","2","","2",""
"Pettymyspesä, rakennettu reviirillä  tuhoutuneen pesintäyrityksen jälkeen samana pesimiskautena.","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pesää rakennettu, jäänyt kesken.","","","","","","","","","1","2","1","","1","","2","2","1","4","2","","2","1","","","","1","2","1","1","2","1","4","3","2","","1","1","","2","","","","","",""
"Pesä rakennettu keväällä valmiiksi, pesään ei kuitenkaan ole munittu.","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"Pesä rakennettu keväällä valmiiksi, ehkä munittu.","","","2","","1","2","3","6","2","","4","","1","","","","2","1","1","4","3","","1","3","2","2","2","","","","","","","1","1","3","3","1","1","3","4","3","4","",""
"Kaiken järjen mukaan munittu (selvä pesäkuoppa, mutta ei siruja), ei poikasia.","1","","","","","","","","","","","","","","","1","","","","","1","","","","","1","","","","","","","","","","","","","","","","","","",""
"Luultavasti munittu, luultavasti ollut myös poikasia.","","","1","","","","","","","","","","","","3","","1","","","","","","","","","1","","","","","","","","","","","","","","","","","","","1"
"Varmasti munittu, mutta varmasti ei ole ollut poikasia (munansiruja, hautonut).","2","","2","1","","","","","","1","","1","","1","","1","1","","1","1","","","","","","","1","","","","1","","2","","","","1","","","","","","1","",""
"Varmasti munittu, ei tietoa poikasista.","","","1","1","","","","","","","","","","","","","","","","","","","","","1","","","","","","1","","","","","","","","","","","","","",""
"Varmasti ollut poikasia, jotka kuitenkin menehtyneet ennen rengastuskäyntiä.","","","","","","","","","1","","3","","","","","","","","1","","","","","","2","","","1","","","","","","","","","","","","","","","","",""
"Alle rengastusikäisiä poikasia, joiden selviämisestä lentoon ei tietoa.","","","","","","","","","","","","","","1","","","","","1","","","1","","","1","","","","","","","","","","1","","","","","","","","1","",""
"Rengastusikäisiä poikasia, joiden selviämisestä lentoon ei tietoa.","10","17","10","12","13","17","16","7","15","16","8","12","14","14","4","14","13","13","9","10","10","14","13","11","7","6","9","9","14","8","8","10","7","8","9","5","5","6","6","1","1","1","","","1"
"Rengastusikäisiä poikasia, jotka kuitenkin tuhoutuneet ennen lentokykyisyyttä.","1","","","1","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Varmasti ainakin yksi lentopoikanen.","1","","","","3","1","1","12","2","","3","2","2","1","8","4","","","2","1","1","1","1","","2","3","1","","","","","","1","","1","5","2","2","","3","5","4","4","4","3"
"Pesä jonkin toisen lajin asuma.","","","","","","","","","","","","","","","","","","","","","1","1","","","1","1","1","1","1","1","1","2","2","","3","","","1","","1","","","1","1","1"
"Asuttu pesä, ei tarkempia tietoja pesimistuloksesta.","","","","1","","","1","","","1","","","","","","","1","","","","","","","","","","","","","1","","","","","","","","","1","","","","","3","1"
"Ei tarkastettu","","","","","","","","","","","","","","","","8","11","16","17","16","15","15","20","18","23","21","23","27","24","27","35","9","10","32","22","27","23","32","31","32","31","35","32","36","39"
