﻿"","1972","1973","1974","1975","1976","1977","1978","1979","1980","1981","1982"
"Pesä asumaton.","2","4","3","1","1","2","3","2","2","",""
"Pesä korjaamaton, aikuinen lintu/lintuja nähty pesäpaikalla.","","","1","","","","","","","",""
"Pettymyspesä, rakennettu reviirillä  tuhoutuneen pesintäyrityksen jälkeen samana pesimiskautena.","","","","","","","1","","","",""
"Pesä rakennettu keväällä valmiiksi, pesään ei kuitenkaan ole munittu.","","","","","","","1","1","","",""
"Pesä rakennettu keväällä valmiiksi, ehkä munittu.","2","1","1","","","","2","1","","",""
"Varmasti munittu, mutta varmasti ei ole ollut poikasia (munansiruja, hautonut).","","","","1","","","","","","",""
"Varmasti munittu, ei tietoa poikasista.","","2","","","","","","","","",""
"Varmasti ollut poikasia, jotka kuitenkin menehtyneet ennen rengastuskäyntiä.","","","","","","1","","","","",""
"Rengastusikäisiä poikasia, joiden selviämisestä lentoon ei tietoa.","5","2","3","4","4","4","3","5","3","",""
"Varmasti ainakin yksi lentopoikanen.","","","","","1","","","","1","",""
"Ei tarkastettu","","","","","","","","","3","8","5"
