﻿"","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Pesä asumaton.","6","6","8","7","7","7","7","10","9","9","13","12","7","4","6","10","8","3","1","4","1","2","","3","3","4","4","5","3","6","11","11","3","16"
"Pesä korjaamaton, aikuinen lintu/lintuja nähty pesäpaikalla.","","","","","","1","","1","","","1","","","","","","","","","","","","","","","","","","1","","1","","",""
"Pettymyspesä, rakennettu reviirillä  tuhoutuneen pesintäyrityksen jälkeen samana pesimiskautena.","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","2","","1",""
"Pesää rakennettu, jäänyt kesken.","","5","4","5","2","2","12","5","2","","","","1","1","","","","","1","1","1","","","","","","","1","3","1","","1","1",""
"Pesä rakennettu keväällä valmiiksi, pesään ei kuitenkaan ole munittu.","","1","","","","1","","","","","","","","","","1","","","","","","1","","","","","","","1","","","1","3","2"
"Pesä rakennettu keväällä valmiiksi, ehkä munittu.","","","","1","","1","1","","5","1","4","","","","","","","","","","","","3","3","","1","1","2","","2","3","5","5","3"
"Luultavasti munittu, luultavasti ollut myös poikasia.","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varmasti munittu, mutta varmasti ei ole ollut poikasia (munansiruja, hautonut).","","","","1","","","1","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Varmasti munittu, ei tietoa poikasista.","","","","","","","1","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"Oletettavasti ollut poikasia, varmasti munittu.","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Varmasti ollut poikasia, jotka kuitenkin menehtyneet ennen rengastuskäyntiä.","","1","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","1"
"Alle rengastusikäisiä poikasia, joiden selviämisestä lentoon ei tietoa.","","","","","","2","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Rengastusikäisiä poikasia, joiden selviämisestä lentoon ei tietoa.","5","10","11","14","20","14","10","17","14","19","15","13","12","2","3","","5","6","4","6","4","6","4","3","6","5","4","3","2","5","8","6","10","12"
"Varmasti ainakin yksi lentopoikanen.","","","","1","","","","","1","","","","","2","2","3","","","2","1","1","","1","2","","","","","1","1","3","2","","1"
"Pesä jonkin toisen lajin asuma.","","1","","1","","","","","","1","","","","","","","","","","","","","","","","","","","","1","","","",""
"Asuttu pesä, ei tarkempia tietoja pesimistuloksesta.","1","","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ei tarkastettu","","","4","8","1","1","1","2","","","","","1","","2","","","","","9","7","2","4","4","4","4","5","5","5","18","20","20","22","17"
