﻿"","1971","1972","1973","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Pesä asumaton.","7","26","35","45","54","48","56","78","60","69","34","30","35","41","55","46","27","37","42","45","48","56","46","48","34","46","44","36","62","64","39","2","33","54","43","38","52","39","42","51","40","44","42","47","39","46","43","45","39","66","33","36","45"
"Pesä korjaamaton, aikuinen lintu/lintuja nähty pesäpaikalla.","","1","6","12","10","7","4","5","7","5","7","2","6","7","1","3","4","4","3","2","4","5","1","1","1","3","4","2","2","2","","","","2","1","1","1","","1","","2","3","2","1","6","5","1","3","4","5","1","4","4"
"Pettymyspesä, rakennettu reviirillä  tuhoutuneen pesintäyrityksen jälkeen samana pesimiskautena.","","1","4","3","3","3","1","","2","3","4","2","2","5","","3","2","1","2","1","","1","2","3","2","","1","","","","2","","","1","","","1","","","","","1","","","","","","","","","","",""
"Pesää rakennettu, jäänyt kesken.","2","1","4","6","9","4","6","2","2","4","4","3","3","1","3","9","4","4","3","4","11","5","2","3","","2","3","2","4","2","","","2","1","","6","1","5","","6","3","3","2","2","1","","1","2","5","2","1","1","2"
"Pesä rakennettu keväällä valmiiksi, pesään ei kuitenkaan ole munittu.","","1","","3","1","2","4","3","","","1","1","","1","","4","","1","1","1","","","2","","1","","","1","","","","","","","2","","","","","","","","","","","","1","","","","","",""
"Pesä rakennettu keväällä valmiiksi, ehkä munittu.","6","1","5","6","6","3","9","4","6","3","3","3","1","7","5","4","4","2","7","4","5","6","5","3","4","4","8","5","4","4","4","1","2","3","3","6","4","2","2","1","","1","1","6","1","2","4","1","4","2","","1",""
"Kaiken järjen mukaan munittu (selvä pesäkuoppa, mutta ei siruja), ei poikasia.","1","2","2","3","3","5","3","5","6","7","","2","1","4","2","3","1","3","2","4","2","5","4","3","4","2","1","2","1","2","4","","3","2","3","2","3","10","8","3","4","3","1","5","3","1","3","3","1","2","2","",""
"Luultavasti munittu, luultavasti ollut myös poikasia.","","3","","1","","","1","","1","","1","","","1","","","1","","","2","2","","","1","3","1","","","","","1","","","","","1","","","","","","","","","","1","","","","1","","",""
"Varmasti munittu, mutta varmasti ei ole ollut poikasia (munansiruja, hautonut).","","6","3","2","6","7","4","5","5","2","2","6","2","3","1","4","1","4","5","5","","3","6","12","5","5","5","5","5","8","5","","3","1","5","5","8","2","2","3","2","","","2","","5","","3","","2","6","3","4"
"Varmasti munittu, ei tietoa poikasista.","","5","1","1","3","2","2","","1","4","5","6","12","3","2","1","1","","1","6","1","1","","","","1","","","","","1","","","","","","","","","","","2","2","","1","","4","2","","","","",""
"Oletettavasti ollut poikasia, varmasti munittu.","","","2","2","4","4","","","1","","","","","","1","","1","","","","2","","1","","1","1","","","","","1","","","","","","","","","","","","","","","","1","","","","","",""
"Varmasti ollut poikasia, jotka kuitenkin menehtyneet ennen rengastuskäyntiä.","","1","","1","4","1","3","3","1","2","3","2","","1","1","","2","","1","1","","","","","1","","","1","1","","1","","","1","1","1","2","1","","1","","1","","","1","","","","","","","1",""
"Rengastusikäisiä poikasia, joiden selviämisestä lentoon ei tietoa.","13","35","43","50","37","48","22","17","12","52","55","2","5","1","3","2","4","3","1","3","4","4","2","3","11","4","11","3","1","9","33","","34","36","43","41","40","36","43","45","38","19","21","26","16","4","","3","1","","1","2","2"
"Rengastusikäisiä poikasia, jotka kuitenkin tuhoutuneet ennen lentokykyisyyttä.","","","","","1","1","1","","","","","4","5","2","3","10","6","4","8","2","2","1","4","4","3","5","4","6","1","3","1","","1","","","2","","","","","","3","1","1","2","","","","1","","","3","4"
"Varmasti ainakin yksi lentopoikanen.","4","1","1","2","3","5","29","43","44","18","","40","38","50","46","42","41","49","45","44","51","49","46","44","39","40","40","39","46","33","13","2","8","6","3","","","","","","3","25","27","14","28","46","41","43","48","50","46","46","46"
"Pesä jonkin toisen lajin asuma.","","","","6","2","","7","5","2","","3","1","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","1","1","1","1","1","1","","","","",""
"Asuttu pesä, ei tarkempia tietoja pesimistuloksesta.","","","","","1","","1","","1","","","","","","","","","1","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Ei tarkastettu","","","2","2","2","1","2","1","2","2","2","","","1","","","2","","","","","6","","4","","","2","","","","","","","","2","","","","5","22","21","35","45","51","53","53","66","67","79","58","105","117","115"
