﻿"","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Pesä asumaton.","1","1","1","1","1","3","3","6","4","2","5","6","6","1","2","2","4","3","4","1",""
"Pesä korjaamaton, aikuinen lintu/lintuja nähty pesäpaikalla.","","","","","","","","","","","1","","","","","","","","","",""
"Pettymyspesä, rakennettu reviirillä  tuhoutuneen pesintäyrityksen jälkeen samana pesimiskautena.","","","","","","1","","","","","","","","","","","","","","",""
"Pesää rakennettu, jäänyt kesken.","","","","","","","","2","","","","","","","","","","","","",""
"Pesä rakennettu keväällä valmiiksi, pesään ei kuitenkaan ole munittu.","","","","","","","","","","1","","","","","","","","","","1",""
"Pesä rakennettu keväällä valmiiksi, ehkä munittu.","","","","","","1","","","","","","","","","","","","","","",""
"Kaiken järjen mukaan munittu (selvä pesäkuoppa, mutta ei siruja), ei poikasia.","","","","","","","","","","","","","1","","","","","","","",""
"Oletettavasti ollut poikasia, varmasti munittu.","","","","","","","","","","","","","","1","","","","","","",""
"Rengastusikäisiä poikasia, joiden selviämisestä lentoon ei tietoa.","","","3","3","3","2","4","4","6","4","3","5","6","5","3","5","3","4","","1","3"
"Varmasti ainakin yksi lentopoikanen.","","","","","","","","","","","1","","","","1","","","","","",""
"Pesä jonkin toisen lajin asuma.","","","","","","","","","","","","","","","","","","","","1","1"
"Asuttu pesä, ei tarkempia tietoja pesimistuloksesta.","","","","","","","","","","","","","1","","","","1","","","",""
"Ei tarkastettu","","","","","","20","","7","","1","","","2","4","6","","","2","","",""
