﻿"","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Pesä asumaton.","","","","2","1","3","5","7","10","9","8","8","7","8","3","4","2","3","3","5","1","1","12","6","5","6","8","4","5","6","6","3","2","4","1","",""
"Pesä korjaamaton, aikuinen lintu/lintuja nähty pesäpaikalla.","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","1","","1"
"Pettymyspesä, rakennettu reviirillä  tuhoutuneen pesintäyrityksen jälkeen samana pesimiskautena.","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Pesää rakennettu, jäänyt kesken.","","","1","3","1","1","2","1","","","","","","","","2","3","1","1","1","1","2","1","","1","","","3","1","2","","","","2","","",""
"Pesä rakennettu keväällä valmiiksi, pesään ei kuitenkaan ole munittu.","","","","","1","1","","1","","","","","","","","","","","1","2","","1","","","","1","2","","1","","1","","","","1","",""
"Pesä rakennettu keväällä valmiiksi, ehkä munittu.","","","","","","","","","","1","2","1","1","2","2","","1","2","","","","1","","","","1","","","1","","","1","","2","","",""
"Luultavasti munittu, luultavasti ollut myös poikasia.","","","1","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"Varmasti munittu, mutta varmasti ei ole ollut poikasia (munansiruja, hautonut).","","","","","1","1","","","","1","","","","1","1","","1","","","","","1","1","","","","","","","","","","","","","",""
"Varmasti munittu, ei tietoa poikasista.","","","","","","","","","","","","","","","","1","","","","","","","","1","","","","","","","","","","","","",""
"Alle rengastusikäisiä poikasia, joiden selviämisestä lentoon ei tietoa.","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rengastusikäisiä poikasia, joiden selviämisestä lentoon ei tietoa.","1","1","1","1","4","5","6","5","4","4","5","6","5","3","3","7","8","9","11","8","10","9","8","11","10","6","5","4","3","3","","4","4","3","4","",""
"Varmasti ainakin yksi lentopoikanen.","","","","1","","","","","","","","","","","","1","","","","","","1","2","","","2","3","3","1","1","4","","1","","","1","1"
"Ei tarkastettu","","","","","","","","","","","","","","","","","","","","","","","4","7","6","7","5","8","7","7","9","9","11","8","12","18","13"
