﻿"","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Pesä asumaton.","13","9","12","14","23","12","3","5","6","4","5","3","1","2","3","1","1","1","3","","2","4","3","4"
"Pesä korjaamaton, aikuinen lintu/lintuja nähty pesäpaikalla.","","","","","2","","1","","","","","","","1","","","","","","","","","",""
"Pesää rakennettu, jäänyt kesken.","","","3","1","4","2","1","2","1","1","","","","","","","","","","","","","1",""
"Pesä rakennettu keväällä valmiiksi, pesään ei kuitenkaan ole munittu.","","","1","","","","","1","","","1","","","","","","","","","","1","","",""
"Pesä rakennettu keväällä valmiiksi, ehkä munittu.","","1","2","2","3","1","1","1","","","","","","","","","1","","","","","","1",""
"Kaiken järjen mukaan munittu (selvä pesäkuoppa, mutta ei siruja), ei poikasia.","","","1","","","","","","","1","","","","","","","","","1","","","","",""
"Luultavasti munittu, luultavasti ollut myös poikasia.","","","","","","","1","","","","","","","","","1","","","","","","","",""
"Varmasti munittu, mutta varmasti ei ole ollut poikasia (munansiruja, hautonut).","1","1","","1","1","","","","","","","","","","","","","","","","","","",""
"Varmasti munittu, ei tietoa poikasista.","","","","","","","","","","","","","","","1","","","1","","","","","",""
"Varmasti ollut poikasia, jotka kuitenkin menehtyneet ennen rengastuskäyntiä.","2","2","","","","1","","","","","","","","","","","","","","","","","",""
"Alle rengastusikäisiä poikasia, joiden selviämisestä lentoon ei tietoa.","","","","1","","","","","1","","","","","","","","","","","","","","",""
"Rengastusikäisiä poikasia, joiden selviämisestä lentoon ei tietoa.","6","12","22","12","10","11","2","9","10","3","5","3","1","1","","","","1","1","","","2","",""
"Varmasti ainakin yksi lentopoikanen.","","","1","","","","","","","","","","","","1","","","","","","","","",""
"Pesä jonkin toisen lajin asuma.","2","2","","","1","","","","","","","","","","","","","","","","","","",""
"Asuttu pesä, ei tarkempia tietoja pesimistuloksesta.","","1","","1","","","","","","","","","","","","","","","","","","","",""
"Ei tarkastettu","","","","","2","","","","1","2","2","1","3","3","2","3","1","1","2","","2","2","3","3"
