﻿"","1971","1972","1973","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010"
"Pesä asumaton.","12","15","18","8","12","15","12","10","10","13","11","15","18","13","14","13","14","","1","1","1","2","2","4","3","3","1","3","1","","1","2","4","","","","","","",""
"Pesä korjaamaton, aikuinen lintu/lintuja nähty pesäpaikalla.","2","","","1","","","3","1","","2","","","","","","1","1","","2","2","","","","","","","1","","","","","","","","","","","","",""
"Pettymyspesä, rakennettu reviirillä  tuhoutuneen pesintäyrityksen jälkeen samana pesimiskautena.","1","","1","","3","1","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pesää rakennettu, jäänyt kesken.","","","","2","1","","","","","","1","","2","1","","3","1","","3","1","1","2","1","","1","","","","","","","","","","","","","","","1"
"Pesä rakennettu keväällä valmiiksi, pesään ei kuitenkaan ole munittu.","","1","1","1","5","1","","3","1","1","2","2","","1","1","2","2","","","","","","","1","","","","","","","","","","","","","","","",""
"Pesä rakennettu keväällä valmiiksi, ehkä munittu.","","5","1","6","3","5","3","1","2","4","3","","2","5","4","1","2","","1","","1","","","","","","","","1","","","","","","","","","","",""
"Luultavasti munittu, luultavasti ollut myös poikasia.","","","","","","","","","","","","","","","","","1","","","1","","","","","","","","","","","","","","","","","","","",""
"Varmasti munittu, mutta varmasti ei ole ollut poikasia (munansiruja, hautonut).","1","","1","","2","1","","","","","1","","","","1","","1","","","1","","","1","","","","1","","","","","","","","","","","","",""
"Varmasti munittu, ei tietoa poikasista.","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varmasti ollut poikasia, jotka kuitenkin menehtyneet ennen rengastuskäyntiä.","","","1","","","2","","","","1","","","1","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Rengastusikäisiä poikasia, joiden selviämisestä lentoon ei tietoa.","22","16","17","23","12","17","19","21","22","15","18","16","17","18","13","12","12","","","2","5","5","5","3","6","5","2","3","5","8","7","7","6","","","","","","",""
"Rengastusikäisiä poikasia, jotka kuitenkin tuhoutuneet ennen lentokykyisyyttä.","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varmasti ainakin yksi lentopoikanen.","4","3","2","1","3","","","","","1","","","","","","1","","","","","","2","1","2","","","1","","","","","","","","","","","","",""
"Asuttu pesä, ei tarkempia tietoja pesimistuloksesta.","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ei tarkastettu","","1","2","","","4","4","1","1","1","","1","","1","","","1","","","","","","1","","","","","","","","","","","","","","","","",""
